"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EWBLTNCD2023","4.6250","5.46","-","-","2018-06-07","EW 12-23","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,996","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.47","4.400000","2:31:31 PM","2016-12-09","SM 23 R21","2023-12-09","93.2588900","92.7638916","6.9500","91.9625541","97.9447906","5.6000","92.1762463","93.2588900","92.1762463","93.2588900","1,998","6.65000","6.90000","6.76321","6.90000","6.65000","6.65000",
"SMICFXBD2023-NWT","5.1590","5.47","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.47","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.47","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,998","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.6","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.1500","99.9774891","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.6","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.6","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.6","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,044","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.61","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","6.2000","94.3788992","97.6080640","5.5000","-","-","-","-","2,050","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.61","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.61","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.61","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,050","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.63","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","6.1500","95.8913079","98.9453724","5.5000","-","-","-","-","2,057","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.63","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.63","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.63","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,057","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","5.69","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","6.9000","92.5681997","98.3093100","5.6500","-","-","-","-","2,078","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","5.69","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","5.69","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","5.69","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,078","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","5.7","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","7.0000","91.9927127","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","5.7","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","5.7","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","5.7","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,081","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","5.76","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","6.4000","97.1693839","-","-","-","-","-","-","2,103","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","5.76","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,103","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","5.76","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,103","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","5.76","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,103","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","5.77","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","6.1000","96.4033624","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","5.77","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","5.77","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","5.77","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,108","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","5.78","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","6.7500","94.0592993","99.9990711","5.5000","-","-","-","-","2,111","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","5.78","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","5.78","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","5.78","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,111","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","5.79","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","93.0511958","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","5.79","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","5.79","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","5.79","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,113","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","5.91","2.000000","2:35:57 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","96.1464357","96.1464357","6.5450","93.3342870","99.0845472","5.3500","96.1464357","96.1464357","96.1464357","96.1464357","2,159","5.95000","5.95000","5.95000","5.95000","5.95000","5.95000",
"SMPH2FBD2024-NWT","5.1683","5.91","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","5.91","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","5.91","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,159","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","5.91","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","6.8000","94.2893343","99.3132033","5.7500","-","-","-","-","2,160","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","5.91","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","5.91","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","5.91","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,160","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.08","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,222","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.09","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.6000","88.2236362","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.09","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.09","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.09","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.13","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","8.2500","87.4648687","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.13","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.13","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.13","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.14","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","7.2500","92.6287988","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.14","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.14","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.14","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,241","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.2","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","6.7500","94.9259956","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.2","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.2","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.2","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.46","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","6.9000","93.4731310","99.4029109","5.7500","-","-","-","-","2,359","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.46","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.46","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.46","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,359","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.51","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","7.9000","91.6748105","100.2658215","6.2000","-","-","-","-","2,377","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.51","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.51","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.51","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","6.64","2.000000","2:14:36 PM","2017-02-10","AC 25 R23","2025-02-10","92.7955363","92.7931016","7.3500","86.8001001","-","-","92.7955363","92.7955363","92.7955363","92.7955363","2,427","6.15000","6.15000","6.15000","6.15000","6.15000","6.15000",
"ACFXBOND2025-NWT","4.8200","6.64","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","6.64","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","6.64","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","6.68","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","7.5000","86.7076619","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","6.68","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","6.68","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","6.68","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"SMPH2FBD2025","6.0804","6.7","-","-","2018-03-01","SMPH 03-25 R23","2025-03-01","-","-","6.6000","97.2118209","99.7470027","6.1250","-","-","-","-","2,446","-","-","-","-","-","-",
"SMPH2FBD2025-NWT","6.0804","6.7","-","-","2018-03-01","SMPH 03-25 R23-NWT","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"SMPH2FBD2025-T25","6.0804","6.7","-","-","2018-03-01","SMPH 03-25 R23-T25","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"SMPH2FBD2025-T30","6.0804","6.7","-","-","2018-03-01","SMPH 03-25 R23-T30","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"SMCFXBND2025","6.6250","6.75","2.000000","2:31:02 PM","2018-03-19","SMC 25 R23","2025-03-19","100.2705582","100.2705582","-","-","100.2705582","6.5750","100.2705582","100.2705582","100.2705582","100.2705582","2,464","6.57500","6.57500","6.57500","6.57500","6.57500","6.57500",
"SMCFXBND2025-NWT","6.6250","6.75","-","-","2018-03-19","SMC 25 R23-NWT","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"SMCFXBND2025-T25","6.6250","6.75","-","-","2018-03-19","SMC 25 R23-T25","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"SMCFXBND2025-T30","6.6250","6.75","-","-","2018-03-19","SMC 25 R23-T30","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","6.85","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","6.7500","93.9022447","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","6.85","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","6.85","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","6.85","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","6.92","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.7500","88.3401153","-","-","-","-","-","-","2,528","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","6.92","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,528","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","6.92","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,528","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","6.92","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,528","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.07","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.3750","92.0076219","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.07","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.07","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.07","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.17","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","7.0500","92.5305317","96.9196813","6.2500","-","-","-","-","2,618","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.17","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.17","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.17","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.35","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","6.9500","87.4986721","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.35","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.35","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.35","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.43","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","6.5000","90.0364350","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.43","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.43","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.43","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.48","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.7500","89.0604021","95.5946598","5.6000","-","-","-","-","2,732","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.48","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.48","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.48","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","7.76","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","7.0000","87.2853947","93.5295070","5.9000","-","-","-","-","2,833","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","7.76","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","7.76","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","7.76","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.06","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.2000","87.7238818","88.2879692","7.1000","-","-","-","-","2,943","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.06","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,943","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.06","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,943","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.06","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,943","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.1","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","6.8000","83.9101586","88.5204806","6.0000","-","-","-","-","2,958","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.1","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.1","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.1","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.22","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.5000","97.4665888","-","-","-","-","-","-","3,004","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.22","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,004","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.22","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,004","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.22","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,004","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.49","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","9.0000","82.1640228","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.49","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.49","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.49","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","8.7","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.5000","88.9629698","-","-","-","-","-","-","3,176","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","8.7","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,176","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","8.7","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,176","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","8.7","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,176","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","8.76","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","7.6000","92.2208269","100.8418087","6.2500","-","-","-","-","3,198","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","8.76","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,198","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","8.76","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,198","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","8.76","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,198","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","8.87","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","6.5000","91.7499551","-","-","-","-","-","-","3,238","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","8.87","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,238","-","-","-","-","-","-",
