"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVFXBND2023-T30","4.6188","7.24","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","7.41","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","4.8500","108.0269322","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","7.41","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","7.41","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","7.41","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","7.43","13.000000","3:00:26 PM","2013-07-30","ALI 24 R20","2024-01-30","105.7118753","105.7118753","4.4750","103.2845545","106.3705190","4.0000","105.7118753","105.7118753","105.7118753","105.7118753","2,714","4.10000","4.10000","4.10000","4.10000","4.10000","4.10000",
"ALIFXBND2024-NWT","5.0000","7.43","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,714","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","7.43","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,714","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","7.43","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,714","-","-","-","-","-","-",
"TELFXBND2024","5.2813","7.45","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","4.8000","102.9974309","-","-","-","-","-","-","2,721","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","7.45","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,721","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","7.45","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,721","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","7.45","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,721","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","7.51","3.780000","8:51:44 AM","2014-02-27","JGS 24 R20","2024-02-27","105.0396620","105.0476886","4.7250","103.5978012","-","-","105.0396620","105.0396620","105.0396620","105.0396620","2,742","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"JGSFXBND2024-NWT","5.3000","7.51","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","7.51","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","7.51","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","7.6","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","4.7650","104.6599828","-","-","-","-","-","-","2,775","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","7.6","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,775","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","7.6","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,775","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","7.6","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,775","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","7.6","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","5.2000","104.9650973","112.9953196","4.0000","-","-","-","-","2,777","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","7.6","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,777","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","7.6","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,777","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","7.6","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,777","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","7.73","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","4.6500","106.1843732","-","-","-","-","-","-","2,824","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","7.73","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,824","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","7.73","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,824","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","7.73","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,824","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","7.95","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","4.8500","105.0858695","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","7.95","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","7.95","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","7.95","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","8.02","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.2000","103.5321209","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","8.02","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","8.02","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","8.02","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","8.28","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.1000","103.6186029","-","-","-","-","-","-","3,023","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","8.28","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","3,023","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","8.28","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","3,023","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","8.28","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","3,023","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","8.5","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","5.8000","94.2580799","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","8.5","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","8.5","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","8.5","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","8.67","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","4.6250","107.0668851","-","-","-","-","-","-","3,165","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","8.67","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","3,165","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","8.67","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","3,165","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","8.67","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","3,165","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","8.74","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","6.5000","99.9147322","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","8.74","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","8.74","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","8.74","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","8.89","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","7.0000","99.1188450","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","8.89","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","8.89","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","8.89","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","8.99","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.2000","103.6699885","-","-","-","-","-","-","3,282","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","8.99","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","3,282","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","8.99","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","3,282","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","8.99","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","3,282","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","9.17","20.000000","3:18:40 PM","2016-04-25","ALI 25 R22","2025-10-25","103.9504635","103.9504635","4.6250","100.9193154","-","-","103.9504635","103.9504635","103.9504635","103.9504635","3,348","4.22500","4.22500","4.22500","4.22500","4.22500","4.22500",
"ALI2FXBD2025-NWT","4.7500","9.17","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","3,348","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","9.17","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","3,348","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","9.17","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","3,348","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","9.25","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","4.7000","100.7391943","-","-","-","-","-","-","3,379","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","9.25","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","3,379","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","9.25","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","3,379","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","9.25","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","3,379","-","-","-","-","-","-",
"MERFXBND2025","4.8750","9.3","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","4.6000","102.0696916","-","-","-","-","-","-","3,396","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","9.3","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","3,396","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","9.3","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","3,396","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","9.3","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","3,396","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","9.57","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","4.6000","101.9154748","-","-","-","-","-","-","3,497","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","9.57","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,497","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","9.57","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,497","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","9.57","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,497","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","9.88","0.100000","2:32:49 PM","2016-07-11","SMCGP 26 R23","2026-07-11","107.4618096","107.4618096","5.3500","98.6939606","-","-","107.4618096","107.4618096","107.4618096","107.4618096","3,607","4.25000","4.25000","4.25000","4.25000","4.25000","4.25000",
"SMCGPFBD2026-NWT","5.1792","9.88","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,607","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","9.88","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,607","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","9.88","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,607","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","9.92","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","4.2005","99.9988028","-","-","-","-","-","-","3,622","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","9.92","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,622","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","9.92","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,622","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","9.92","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,622","-","-","-","-","-","-",
"APCFXBND2026","6.1000","10.04","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","4.8500","109.8890170","-","-","-","-","-","-","3,668","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","10.04","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,668","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","10.04","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,668","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","10.04","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,668","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","10.71","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","4.8750","116.6095384","123.9570484","4.1000","-","-","-","-","3,911","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","10.71","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,911","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","10.71","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,911","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","10.71","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,911","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","10.95","1.000000","2:11:41 PM","2015-08-06","AEV 27 R22","2027-08-06","113.0539441","113.0539441","4.8650","109.7304175","-","-","113.0539441","113.0539441","113.0539441","113.0539441","3,998","4.50000","4.50000","4.50000","4.50000","4.50000","4.50000",
"AEVFXBND2027-NWT","6.0169","10.95","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,998","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","10.95","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,998","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","10.95","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,998","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","17.13","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.1550","109.5283256","-","-","-","-","-","-","6,255","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","17.13","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","6,255","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","17.13","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","6,255","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","17.13","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","6,255","-","-","-","-","-","-",
