"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024-T30","5.2840","6.29","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9124456","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.37","10.000000","2:17:52 PM","2017-03-28","MEG 24 R22","2024-03-28","101.9017402","101.9017402","5.0750","101.4932255","-","-","101.9017402","101.9017402","101.9017402","101.9017402","2,325","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"MEGFXBND2024-NWT","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.37","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9976528","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.37","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.37","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.37","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.38","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.4926977","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0995761","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.51","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6079301","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.51","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.51","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.51","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.68","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,439","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.68","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","7.3000","93.6701417","101.7071768","5.7850","-","-","-","-","2,440","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.68","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.68","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.68","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.2250","91.5329362","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.73","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4528250","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.73","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.73","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.73","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9520898","-","-","-","-","-","-","2,482","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,482","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,482","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,482","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.05","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3578987","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.05","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.05","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.05","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.24","1.000000","10:51:50 AM","2017-02-10","AC 25 R23","2025-02-10","92.5562182","92.5562182","6.1250","92.4173383","103.5343221","4.2500","92.5562182","92.5562182","92.5562182","92.5562182","2,644","6.10000","6.10000","6.10000","6.10000","6.10000","6.10000",
"ACFXBOND2025-NWT","4.8200","7.24","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.24","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.24","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.27","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.7849681","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.27","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.27","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.27","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.44","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.3500","101.6669116","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.6000","93.6694995","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","7.2250","97.9004542","-","-","-","-","-","-","2,800","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,800","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,800","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,800","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.76","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.0000","104.5697147","-","-","-","-","-","-","2,835","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,835","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,835","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,835","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.94","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","95.9985620","-","-","-","-","-","-","2,901","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.94","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,901","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.94","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,901","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.94","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,901","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.03","2.500000","2:15:16 PM","2015-11-25","SMPH 25 R23","2025-11-25","99.9926627","99.9926627","5.0000","98.6769127","-","-","99.9926627","99.9926627","99.9926627","99.9926627","2,932","4.80000","4.80000","4.80000","4.80000","4.80000","4.80000",
"SMPHFXBD2025-NWT","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,932","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,932","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,932","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.07","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8398189","-","-","-","-","-","-","2,949","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.07","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,949","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.07","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,949","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.07","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,949","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.35","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.5886934","-","-","-","-","-","-","3,050","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.35","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,050","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.35","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,050","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.35","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,050","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3067210","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.69","1.000000","2:06:38 PM","2016-07-26","SMPH 26 R23","2026-07-26","91.8819040","91.8819040","5.8750","88.6592055","-","-","91.8819040","91.8819040","91.8819040","91.8819040","3,175","5.37500","5.37500","5.37500","5.37500","5.37500","5.37500",
"SMPHFXBD2026-NWT","4.2005","8.69","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,175","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.69","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,175","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.69","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,175","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.82","1.000000","11:52:21 AM","2014-09-10","AP 26 R21","2026-09-10","103.4590992","103.4590992","6.0000","100.6786948","-","-","103.4590992","103.4590992","103.4590992","103.4590992","3,221","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"APCFXBND2026-NWT","6.1000","8.82","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,221","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.82","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,221","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.82","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,221","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.08","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.6250","89.2349860","100.6772901","5.8750","-","-","-","-","3,317","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.08","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,317","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.08","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,317","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.08","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,317","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.29","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2134725","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.29","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.29","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.29","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.35","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8816390","-","-","-","-","-","-","3,415","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.35","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,415","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.35","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,415","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.35","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,415","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4000","98.9884529","-","-","-","-","-","-","3,455","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,455","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,455","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,455","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.48","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.2000","112.4822143","118.2596011","4.5000","-","-","-","-","3,464","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.48","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.48","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.48","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0855290","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.72","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.2250","106.0069318","111.0586186","4.6000","-","-","-","-","3,551","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,551","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,551","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,551","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.73","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3664580","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.9","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.7940362","-","-","-","-","-","-","5,808","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,808","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,808","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,808","-","-","-","-","-","-",
