"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024-T30","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.37","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.0750","101.4938709","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.38","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9976541","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.38","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.38","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.38","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.38","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.4903029","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0994361","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,377","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.51","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6079449","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.51","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.51","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.51","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.68","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,440","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.68","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","7.3000","93.6681701","101.7078177","5.7850","-","-","-","-","2,441","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.68","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.68","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.68","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.2250","91.5303319","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,458","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.73","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4527398","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.73","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.73","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.73","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9520021","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,483","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.06","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3576305","-","-","-","-","-","-","2,577","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.06","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,577","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.06","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,577","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.06","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,577","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.24","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4151126","103.5355455","4.2500","-","-","-","-","2,645","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.24","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.24","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.24","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.28","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.7830905","-","-","-","-","-","-","2,658","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.28","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,658","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.28","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,658","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.28","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,658","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.44","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.3500","101.6675815","-","-","-","-","-","-","2,719","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,719","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,719","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,719","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.6000","93.6676196","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,746","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","7.2250","97.8999473","-","-","-","-","-","-","2,801","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,801","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,801","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,801","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.76","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.0000","104.5709679","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.95","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","95.9975747","-","-","-","-","-","-","2,902","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.95","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,902","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.95","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,902","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.95","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,902","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.0000","98.6764768","-","-","-","-","-","-","2,933","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,933","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,933","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,933","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.08","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8378623","-","-","-","-","-","-","2,950","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.08","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,950","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.08","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,950","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.08","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,950","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.35","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.5876154","-","-","-","-","-","-","3,051","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.35","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,051","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.35","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,051","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.35","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,051","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3046681","-","-","-","-","-","-","3,161","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,161","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,161","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,161","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.7","0.500000","3:28:12 PM","2016-07-26","SMPH 26 R23","2026-07-26","92.0446152","92.0446152","5.8750","88.6564753","-","-","92.0446152","92.0446152","92.0446152","92.0446152","3,176","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"SMPHFXBD2026-NWT","4.2005","8.7","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,176","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.7","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,176","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.7","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,176","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.82","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6788033","-","-","-","-","-","-","3,222","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.82","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,222","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.82","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,222","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.82","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,222","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.08","10.000000","11:12:54 AM","2016-12-15","DD 26 R23","2026-12-15","91.5463135","91.5463135","7.6250","89.2326457","100.6774089","5.8750","91.5463135","91.5463135","91.5463135","91.5463135","3,318","7.25000","7.25000","7.25000","7.25000","7.25000","7.25000",
"DDFXBOND2026-NWT","5.9721","9.08","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,318","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.08","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,318","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.08","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,318","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.29","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2119259","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.29","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.29","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.29","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.35","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8818132","-","-","-","-","-","-","3,416","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.35","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,416","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.35","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,416","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.35","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,416","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4000","98.9883923","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.49","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.2000","112.4851590","118.2639898","4.5000","-","-","-","-","3,465","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.49","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,465","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.49","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,465","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.49","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,465","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0855562","-","-","-","-","-","-","3,518","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,518","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,518","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,518","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.72","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.2250","106.0083387","111.0612042","4.6000","-","-","-","-","3,552","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,552","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,552","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,552","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.73","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3666478","-","-","-","-","-","-","3,554","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,554","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,554","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,554","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.9","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.7948152","-","-","-","-","-","-","5,809","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,809","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,809","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,809","-","-","-","-","-","-",
