"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024","5.8085","6.34","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9090531","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.34","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.34","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.34","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.35","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.0750","101.4900287","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.35","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.35","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.35","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.36","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9976812","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.36","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.36","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.36","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.37","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.5047300","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.37","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.37","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.37","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,325","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.49","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0995769","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.49","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.49","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.49","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.49","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6074683","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.49","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.49","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.49","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.66","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,434","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.67","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.5000","97.8206799","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.67","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.67","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.67","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.71","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","90.1786611","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.71","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.71","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.71","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,452","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.72","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4532901","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.72","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.72","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.72","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,453","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.78","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9525661","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.78","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.78","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.78","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,477","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.04","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3592775","-","-","-","-","-","-","2,571","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.04","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,571","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.04","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,571","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.04","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,571","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.23","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4285064","-","-","-","-","-","-","2,639","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.23","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,639","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.23","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,639","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.23","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,639","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.26","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.7943944","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.26","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.26","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.26","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,652","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.43","4.000000","3:55:11 PM","2014-04-25","ALI 25 R21","2025-04-25","101.3578058","101.4342530","5.4000","101.3578058","-","-","101.6635946","101.6635946","101.3578058","101.3578058","2,713","5.40000","5.35000","5.38748","5.40000","5.35000","5.40000",
"ALIFXBND2025-NWT","5.6250","7.43","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,713","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.43","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,713","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.43","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,713","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.5","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.0000","97.0275741","106.0334765","5.5000","-","-","-","-","2,740","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.5","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,740","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.5","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,740","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.5","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,740","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.65","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3356973","-","-","-","-","-","-","2,795","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.65","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,795","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.65","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,795","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.65","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,795","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.75","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.0000","104.5634791","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.75","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.75","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.75","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.93","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","96.0035298","101.6488826","4.5000","-","-","-","-","2,896","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.93","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,896","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.93","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,896","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.93","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,896","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.0000","98.6791206","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.06","0.500000","2:29:17 PM","2013-12-12","MER 25 R20","2025-12-12","92.8496402","92.8496402","6.0000","92.8496402","-","-","92.8496402","92.8496402","92.8496402","92.8496402","2,944","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"MERFXBND2025-NWT","4.8750","8.06","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,944","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.06","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,944","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.06","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,944","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.34","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.5941161","101.7098461","4.6000","-","-","-","-","3,045","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.34","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,045","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.34","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,045","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.34","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,045","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.64","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3170296","-","-","-","-","-","-","3,155","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.64","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,155","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.64","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,155","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.64","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,155","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.68","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.6728913","-","-","-","-","-","-","3,170","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.68","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,170","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.68","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,170","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.68","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,170","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.8","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6781943","-","-","-","-","-","-","3,216","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.8","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,216","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.8","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,216","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.8","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,216","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.07","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","8.0000","87.0066566","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.07","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.07","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.07","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.28","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2212547","-","-","-","-","-","-","3,388","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.28","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,388","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.28","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,388","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.28","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,388","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.34","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8808138","-","-","-","-","-","-","3,410","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.34","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,410","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.34","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,410","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.34","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,410","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.45","2.000000","2:48:18 PM","2017-05-02","ALI 05-27 R24","2027-05-02","99.3536873","99.3536873","5.4000","98.9887886","-","-","99.3536873","99.3536873","99.3536873","99.3536873","3,450","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"ALIFXBND2027-NWT","5.2624","9.45","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,450","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.45","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,450","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.45","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,450","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.47","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.2000","112.4675256","118.2376849","4.5000","-","-","-","-","3,459","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.47","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,459","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.47","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,459","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.47","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,459","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.62","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0854260","-","-","-","-","-","-","3,512","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.62","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,512","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.62","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,512","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.62","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,512","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.71","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.2250","105.9999303","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.71","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.71","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.71","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.71","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3655527","-","-","-","-","-","-","3,548","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,548","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,548","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,548","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.89","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.7901767","-","-","-","-","-","-","5,803","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.89","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,803","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.89","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,803","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.89","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,803","-","-","-","-","-","-",
