"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024","5.8085","6.33","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9077123","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.33","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.33","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.33","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.35","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.0750","101.4887638","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.35","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.35","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.35","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.35","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9977088","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.35","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.35","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.35","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.36","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.5095702","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.36","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.36","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.36","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.49","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0991533","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.49","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.49","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.49","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.49","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6066231","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.49","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.49","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.49","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.66","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.66","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.3000","88.7978728","101.7027636","5.7850","-","-","-","-","2,433","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.66","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.66","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.66","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,433","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.71","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","90.1847292","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.71","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.71","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.71","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.71","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4534943","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.71","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.71","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.71","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.78","1.500000","2:28:43 PM","2014-09-01","SMPH 24 R21","2024-09-01","102.2129077","102.2129077","5.7500","99.9527745","-","-","102.2129077","102.2129077","102.2129077","102.2129077","2,475","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"SMPHFXBD2024-NWT","5.7417","6.78","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.78","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.78","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.03","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3598467","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.03","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.03","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.03","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.22","1.000000","2:47:29 PM","2017-02-10","AC 25 R23","2025-02-10","96.9904934","96.4803581","6.1250","92.4329921","103.5257982","4.2500","95.9711102","96.9904934","95.9711102","96.9904934","2,637","5.32500","5.50000","5.41223","5.50000","5.32500","5.32500",
"ACFXBOND2025-NWT","4.8200","7.22","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,637","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.22","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,637","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.22","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,637","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.26","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.7981828","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.26","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.26","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.26","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.42","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.3500","101.6622831","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.42","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.42","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.42","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.5","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.4105892","-","-","-","-","-","-","2,738","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.5","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,738","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.5","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,738","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.5","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,738","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.65","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3396167","-","-","-","-","-","-","2,793","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.65","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,793","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.65","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,793","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.65","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,793","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.74","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3413277","-","-","-","-","-","-","2,828","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.74","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,828","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.74","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,828","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.74","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,828","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.92","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","96.0055316","-","-","-","-","-","-","2,894","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.92","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,894","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.92","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,894","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.92","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,894","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.0000","98.6800170","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.05","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8535868","-","-","-","-","-","-","2,942","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.05","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,942","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.05","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,942","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.05","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,942","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.33","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.5963005","-","-","-","-","-","-","3,043","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.33","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,043","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.33","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,043","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.33","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,043","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.63","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3211737","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.63","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.63","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.63","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.67","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.6783819","-","-","-","-","-","-","3,168","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.67","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,168","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.67","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,168","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.67","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,168","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.8","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6780137","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.8","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.8","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.8","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.06","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.6250","89.2514791","100.6765335","5.8750","-","-","-","-","3,310","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.06","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,310","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.06","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,310","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.06","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,310","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.27","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2243905","-","-","-","-","-","-","3,386","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.27","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,386","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.27","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,386","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.27","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,386","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.33","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8805049","-","-","-","-","-","-","3,408","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.33","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,408","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.33","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,408","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.33","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,408","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.44","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4500","98.6258260","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.44","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.44","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.44","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.46","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.2000","112.4616664","118.2289312","4.5000","-","-","-","-","3,457","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.46","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,457","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.46","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,457","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.46","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,457","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.61","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0854001","-","-","-","-","-","-","3,510","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.61","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,510","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.61","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,510","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.61","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,510","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.7","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.2250","105.9971452","111.0405701","4.6000","-","-","-","-","3,544","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.7","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,544","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.7","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,544","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.7","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,544","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.71","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3652110","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,546","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.88","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.7886496","-","-","-","-","-","-","5,801","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.88","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,801","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.88","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,801","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.88","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,801","-","-","-","-","-","-",
