"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024","5.8085","6.32","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9037459","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.32","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.32","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.32","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.33","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1000","101.3499317","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.33","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.33","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.33","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.34","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5450","99.7586997","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.34","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.34","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.34","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.34","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.5241846","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.34","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.34","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.34","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.47","18.700000","2:33:52 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","100.0979305","100.0979305","5.2500","99.5548074","-","-","100.0979305","100.0979305","100.0979305","100.0979305","2,363","5.15000","5.15000","5.15000","5.15000","5.15000","5.15000",
"SMPH2FBD2024-NWT","5.1683","6.47","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.47","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.47","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.47","0.300000","11:54:58 AM","2014-05-19","SM 24 R21","2024-05-19","101.1464746","101.1464746","5.7500","99.2634324","-","-","101.1464746","101.1464746","101.1464746","101.1464746","2,364","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"SMICFXBD2024-NWT","5.6125","6.47","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.47","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.47","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.64","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.64","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.3000","88.8186685","101.6990823","5.7850","-","-","-","-","2,427","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.64","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.64","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.64","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.69","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","90.2030259","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.69","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.69","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.69","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,444","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.69","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4541691","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.69","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.69","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.69","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.76","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9538382","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.76","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.76","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.76","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.02","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3616150","-","-","-","-","-","-","2,563","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.02","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,563","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.02","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,563","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.02","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,563","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.2","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4465126","103.5185477","4.2500","-","-","-","-","2,631","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.2","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.2","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.2","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.24","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.8096096","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.24","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.24","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.24","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,644","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.41","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.4500","101.0494085","-","-","-","-","-","-","2,705","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.41","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,705","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.41","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,705","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.41","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,705","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.48","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.4279369","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.48","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.48","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.48","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.63","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3514892","-","-","-","-","-","-","2,787","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.63","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,787","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.63","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,787","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.63","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,787","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.73","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3384303","-","-","-","-","-","-","2,822","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.73","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,822","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.73","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,822","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.73","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,822","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.91","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","96.0115871","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.91","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.91","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.91","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.99","40.600000","2:47:15 PM","2015-11-25","SMPH 25 R23","2025-11-25","99.0081072","99.0081072","5.3000","96.7530451","-","-","99.0081072","99.0081072","99.0081072","99.0081072","2,919","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"SMPHFXBD2025-NWT","4.7990","7.99","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,919","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.99","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,919","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.99","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,919","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.04","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8654879","-","-","-","-","-","-","2,936","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.04","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,936","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.04","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,936","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.04","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,936","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.31","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.6029068","-","-","-","-","-","-","3,037","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.31","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,037","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.31","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,037","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.31","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,037","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.62","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3336767","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.62","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.62","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.62","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.66","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.6949099","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.66","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.66","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.66","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.78","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6775385","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.78","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.78","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.78","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,208","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.05","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.6250","89.2657711","100.6759892","5.8750","-","-","-","-","3,304","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.05","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,304","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.05","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,304","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.05","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,304","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.25","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2386632","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.25","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.25","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.25","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.31","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8796507","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.31","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.31","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.31","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.42","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4500","98.6268074","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.42","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.42","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.42","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.45","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.8500","107.4002208","-","-","-","-","-","-","3,451","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.45","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,451","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.45","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,451","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.45","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,451","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.59","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0853744","-","-","-","-","-","-","3,504","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.59","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,504","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.59","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,504","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.59","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,504","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.69","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.7000","102.3448108","111.0251699","4.6000","-","-","-","-","3,538","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.69","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,538","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.69","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,538","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.69","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,538","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.69","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3642557","-","-","-","-","-","-","3,540","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.69","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,540","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.69","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,540","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.69","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,540","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.87","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.8000","102.0479681","-","-","-","-","-","-","5,795","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.87","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,795","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.87","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,795","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.87","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,795","-","-","-","-","-","-",
