"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSFXBND2024-T30","5.3000","6.25","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.26","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0260257","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.26","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.26","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.26","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.32","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.8000","100.0425705","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.32","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.32","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.32","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.33","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","7.3500","90.0193255","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.33","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.33","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.33","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,313","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.34","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5450","99.7585830","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.34","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.34","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.34","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.35","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.5217391","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.35","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.35","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.35","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.47","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0981293","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.47","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.47","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.47","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.48","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.7500","99.2633708","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.48","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.48","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.48","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.64","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,427","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.65","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.3000","88.8151910","101.6996893","5.7850","-","-","-","-","2,428","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.65","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.65","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.65","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,428","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.69","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","90.1999668","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.69","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.69","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.69","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.7","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4540501","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.7","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.7","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.7","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.76","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9533400","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.76","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.76","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.76","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,470","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.02","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3613140","-","-","-","-","-","-","2,564","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.02","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,564","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.02","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,564","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.02","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,564","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.21","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4442526","103.5197526","4.2500","-","-","-","-","2,632","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.21","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.21","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.21","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,632","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.24","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.8076988","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.24","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.24","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.24","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,645","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.41","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.7500","99.2484581","-","-","-","-","-","-","2,706","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.41","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,706","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.41","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,706","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.41","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,706","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.48","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.4250333","-","-","-","-","-","-","2,733","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.48","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,733","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.48","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,733","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.48","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,733","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.63","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3494985","-","-","-","-","-","-","2,788","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.63","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,788","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.63","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,788","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.63","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,788","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.73","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3389074","-","-","-","-","-","-","2,823","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.73","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,823","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.73","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,823","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.73","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,823","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.91","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","96.0105726","-","-","-","-","-","-","2,889","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.91","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,889","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.91","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,889","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.91","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,889","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.99","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.3500","96.4348700","-","-","-","-","-","-","2,920","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.99","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,920","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.99","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,920","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.99","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,920","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.04","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8634980","-","-","-","-","-","-","2,937","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.04","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,937","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.04","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,937","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.04","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,937","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.32","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.6018003","-","-","-","-","-","-","3,038","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.32","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,038","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.32","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,038","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.32","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,038","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.62","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3315855","-","-","-","-","-","-","3,148","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.62","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,148","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.62","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,148","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.62","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,148","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.66","0.500000","12:01:56 PM","2016-07-26","SMPH 26 R23","2026-07-26","90.1219755","90.1219755","5.8750","88.6921494","-","-","90.1219755","90.1219755","90.1219755","90.1219755","3,163","5.65000","5.65000","5.65000","5.65000","5.65000","5.65000",
"SMPHFXBD2026-NWT","4.2005","8.66","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,163","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.66","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,163","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.66","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,163","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.79","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6776107","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.79","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.79","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.79","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,209","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.05","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.6250","89.2633792","-","-","-","-","-","-","3,305","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.05","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,305","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.05","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,305","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.05","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,305","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.26","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2322871","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.26","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.26","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.26","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.32","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8797855","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.32","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.32","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.32","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.43","28.100000","3:59:34 PM","2017-05-02","ALI 05-27 R24","2027-05-02","99.9032392","99.9032392","5.4500","98.6266383","-","-","99.9032392","99.9032392","99.9032392","99.9032392","3,443","5.27500","5.27500","5.27500","5.27500","5.27500","5.27500",
"ALIFXBND2027-NWT","5.2624","9.43","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,443","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.43","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,443","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.43","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,443","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.45","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.2000","112.4470589","118.2070791","4.5000","-","-","-","-","3,452","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.45","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,452","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.45","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,452","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.45","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,452","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.6","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0853732","-","-","-","-","-","-","3,505","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.6","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,505","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.6","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,505","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.6","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,505","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.69","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.7000","102.3453776","111.0277321","4.6000","-","-","-","-","3,539","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.69","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,539","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.69","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,539","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.69","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,539","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.69","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3644077","-","-","-","-","-","-","3,541","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.69","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,541","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.69","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,541","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.69","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,541","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.87","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","6.0000","99.9914660","-","-","-","-","-","-","5,796","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.87","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,796","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.87","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,796","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.87","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,796","-","-","-","-","-","-",
