"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9110816","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.35","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,318","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.36","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.0750","101.4919409","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.36","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.36","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.36","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,323","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.37","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9976572","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.37","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.37","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.37","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.37","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.4974989","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.37","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.37","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.37","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,328","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.5","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0995769","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.5","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.5","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.5","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.5","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6074683","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.5","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.5","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.5","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.67","0.500000","11:31:00 AM","2017-07-20","MBT 07-24","2024-07-20","99.3219655","99.3221894","-","-","-","-","99.3219655","99.3219655","99.3219655","99.3219655","2,437","3.99100","3.99100","3.99100","3.99100","3.99100","3.99100",
"DDFXBOND2024","6.0952","6.67","0.450000","3:30:33 PM","2017-07-21","DD 24 R22","2024-07-21","99.7401151","99.7401151","6.5000","97.8186633","101.7059029","5.7850","99.7401151","99.7401151","99.7401151","99.7401151","2,438","6.14250","6.14250","6.14250","6.14250","6.14250","6.14250",
"DDFXBOND2024-NWT","6.0952","6.67","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.67","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.67","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,438","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.72","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.2250","91.5381556","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.72","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.72","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.72","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,455","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.72","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4530033","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.72","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.72","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.72","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.79","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9522727","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.79","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.79","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.79","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.05","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3584426","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.05","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.05","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.05","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.23","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4217976","103.5318795","4.2500","-","-","-","-","2,642","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.23","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.23","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.23","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.27","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.7887309","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.27","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.27","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.27","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.44","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.3500","101.6655782","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.44","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.51","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.0000","97.0226403","106.0419311","5.5000","-","-","-","-","2,743","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.51","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,743","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.51","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,743","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.51","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,743","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.66","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","7.2250","97.9014797","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.66","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.66","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.66","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.76","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.0000","104.5634791","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.76","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.94","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","96.0005429","101.6506548","4.5000","-","-","-","-","2,899","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.94","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.94","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.94","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.02","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.0000","98.6777902","-","-","-","-","-","-","2,930","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","8.02","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,930","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.02","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,930","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.02","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,930","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.07","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8437397","-","-","-","-","-","-","2,947","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.07","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,947","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.07","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,947","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.07","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,947","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.34","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.5908559","101.7114319","4.6000","-","-","-","-","3,048","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.34","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,048","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.34","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,048","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.34","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,048","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3108356","-","-","-","-","-","-","3,158","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,158","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,158","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.65","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,158","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.69","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.6646728","-","-","-","-","-","-","3,173","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.69","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,173","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.69","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,173","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.69","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,173","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.81","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6784863","-","-","-","-","-","-","3,219","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.81","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,219","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.81","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,219","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.81","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,219","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.08","0.100000","9:51:09 AM","2016-12-15","DD 26 R23","2026-12-15","100.5013983","100.5015993","7.6250","89.2396784","100.6770606","5.8750","100.5013983","100.5013983","100.5013983","100.5013983","3,315","5.90000","5.90000","5.90000","5.90000","5.90000","5.90000",
"DDFXBOND2026-NWT","5.9721","9.08","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,315","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.08","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,315","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.08","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,315","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.28","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2165756","-","-","-","-","-","-","3,391","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.28","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,391","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.28","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,391","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.28","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,391","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.34","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8812999","-","-","-","-","-","-","3,413","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.34","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,413","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.34","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,413","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.34","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,413","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.45","3.000000","2:36:49 PM","2017-05-02","ALI 05-27 R24","2027-05-02","99.3537214","99.3537214","5.4000","98.9885807","-","-","99.3537214","99.3537214","99.3537214","99.3537214","3,453","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"ALIFXBND2027-NWT","5.2624","9.45","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,453","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.45","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,453","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.45","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,453","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.48","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.2000","112.4763318","118.2508291","4.5000","-","-","-","-","3,462","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.48","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,462","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.48","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,462","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.48","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,462","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.62","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0854813","-","-","-","-","-","-","3,515","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.62","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,515","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.62","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,515","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.62","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,515","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.72","2.000000","2:55:48 PM","2015-08-06","AEV 27 R22","2027-08-06","106.2007148","106.2007148","5.2250","106.0041246","111.0534529","4.6000","106.2007148","106.2007148","106.2007148","106.2007148","3,549","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"AEVFXBND2027-NWT","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,549","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,549","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.72","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,549","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.72","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3660872","-","-","-","-","-","-","3,551","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.72","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,551","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.72","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,551","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.72","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,551","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.9","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.7924853","-","-","-","-","-","-","5,806","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,806","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,806","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.9","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,806","-","-","-","-","-","-",
