"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024-NWT","5.2840","6.3","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.3","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.3","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.36","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9138188","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.36","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.36","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.36","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.37","5.000000","11:31:47 AM","2017-03-28","MEG 24 R22","2024-03-28","101.7653522","101.7668466","5.0750","101.4945182","-","-","101.7653522","101.7653522","101.7653522","101.7653522","2,327","5.02500","5.02500","5.02500","5.02500","5.02500","5.02500",
"MEGFXBND2024-NWT","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.37","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.38","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9976577","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.38","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.38","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.38","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.38","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.4879121","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.38","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0992981","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.51","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.51","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6079620","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.51","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.51","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.51","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.68","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,441","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.69","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.3000","98.8869620","101.7084611","5.7850","-","-","-","-","2,442","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.69","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.69","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.69","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,442","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.2250","91.5277313","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.73","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,459","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.74","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4526572","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.74","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.74","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.74","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9519170","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.8","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,484","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.06","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3573649","-","-","-","-","-","-","2,578","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.06","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,578","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.06","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,578","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.06","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,578","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.24","0.950000","11:47:47 AM","2017-02-10","AC 25 R23","2025-02-10","93.1101088","93.1101088","6.1250","92.4128895","103.5367704","4.2500","93.1101088","93.1101088","93.1101088","93.1101088","2,646","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"ACFXBOND2025-NWT","4.8200","7.24","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,646","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.24","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,646","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.24","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,646","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.28","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.7812155","-","-","-","-","-","-","2,659","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.28","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,659","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.28","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,659","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.28","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,659","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.45","10.000000","11:32:42 AM","2014-04-25","ALI 25 R21","2025-04-25","104.7913059","104.7945779","5.3500","101.6682537","-","-","104.7913059","104.7913059","104.7913059","104.7913059","2,720","4.85000","4.85000","4.85000","4.85000","4.85000","4.85000",
"ALIFXBND2025-NWT","5.6250","7.45","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,720","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.45","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,720","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.45","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,720","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.6000","93.6657439","-","-","-","-","-","-","2,747","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,747","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,747","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.52","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,747","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","7.2250","97.8994442","-","-","-","-","-","-","2,802","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,802","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,802","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.67","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,802","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.77","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.0000","104.5722231","-","-","-","-","-","-","2,837","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.77","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,837","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.77","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,837","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.77","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,837","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.95","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","95.9965895","-","-","-","-","-","-","2,903","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.95","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,903","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.95","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,903","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.95","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,903","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.0000","98.6760429","-","-","-","-","-","-","2,934","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,934","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,934","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.03","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,934","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.08","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8359082","-","-","-","-","-","-","2,951","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.08","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,951","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.08","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,951","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.08","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,951","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.36","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.5865397","-","-","-","-","-","-","3,052","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.36","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,052","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.36","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,052","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.36","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,052","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.66","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3026181","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.66","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.66","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.66","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,162","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.7","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.6537475","-","-","-","-","-","-","3,177","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.7","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,177","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.7","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,177","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.7","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,177","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.82","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6789145","-","-","-","-","-","-","3,223","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.82","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,223","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.82","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,223","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.82","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,223","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.09","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.6250","89.2303094","100.6775303","5.8750","-","-","-","-","3,319","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.09","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,319","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.09","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,319","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.09","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,319","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.3","3.000000","11:38:00 AM","2017-03-01","SMC 27 R24","2027-03-01","98.3068638","98.3064127","6.7500","93.2103825","-","-","98.3068638","98.3068638","98.3068638","98.3068638","3,395","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"SMCFXBND2027-NWT","5.7613","9.3","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,395","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.3","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,395","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.3","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,395","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.36","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8819903","-","-","-","-","-","-","3,417","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.36","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,417","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.36","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,417","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.36","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,417","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4000","98.9883339","-","-","-","-","-","-","3,457","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,457","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,457","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.46","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,457","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.49","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.8500","107.4263165","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.49","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.49","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.49","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0855854","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.63","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.73","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.2250","106.0097478","111.0637915","4.6000","-","-","-","-","3,553","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.73","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.73","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.73","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,553","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.73","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3668406","-","-","-","-","-","-","3,555","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,555","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,555","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.73","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,555","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.91","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.7955966","-","-","-","-","-","-","5,810","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.91","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,810","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.91","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,810","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.91","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,810","-","-","-","-","-","-",
