"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024","5.8085","6.37","4.300000","3:56:07 PM","2017-03-23","STIESG 24 R22","2024-03-23","104.3847299","104.3863529","5.4500","101.9165933","-","-","104.3847299","104.3847299","104.3847299","104.3847299","2,326","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"STIGFXBD2024-NWT","5.8085","6.37","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.37","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.37","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.38","570.000000","3:57:34 PM","2017-03-28","MEG 24 R22","2024-03-28","101.4699017","101.3897299","5.0750","101.4971271","-","-","101.3604817","101.4699017","101.3339047","101.4699017","2,331","5.08000","5.10000","5.09473","5.10500","5.08000","5.08000",
"MEGFXBND2024-NWT","5.3535","6.38","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.38","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.38","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,331","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.39","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9976953","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.39","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.39","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.39","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.4","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.4783876","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.4","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.4","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.4","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.52","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0987666","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.52","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.52","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.52","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.52","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6080541","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.52","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.52","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.52","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.69","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.7","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.3000","98.8857702","101.7110609","5.7850","-","-","-","-","2,446","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.7","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.7","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.7","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,446","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.74","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.2250","91.5173649","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.74","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.74","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.74","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,463","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.75","0.400000","9:51:02 AM","2017-08-08","VLL 24 R23","2024-08-08","102.4023901","102.4023901","5.8500","99.4523525","-","-","102.4023901","102.4023901","102.4023901","102.4023901","2,464","5.32500","5.32500","5.32500","5.32500","5.32500","5.32500",
"VLLFXBND2024-NWT","5.7512","6.75","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.75","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.75","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,464","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.81","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9516020","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.81","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.81","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.81","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,488","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.07","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3563275","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.07","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.07","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.07","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.26","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.0000","93.1040577","103.5404535","4.2500","-","-","-","-","2,650","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.26","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.26","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.26","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.29","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.7737410","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.29","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.29","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.29","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.46","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.3500","101.6709643","-","-","-","-","-","-","2,724","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.46","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,724","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.46","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,724","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.46","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,724","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.53","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.6000","93.6582827","-","-","-","-","-","-","2,751","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.53","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,751","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.53","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,751","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.53","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,751","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.68","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","7.2250","97.8974710","-","-","-","-","-","-","2,806","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.68","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,806","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.68","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,806","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.68","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,806","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.78","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.0000","104.5772641","-","-","-","-","-","-","2,841","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.78","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,841","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.78","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,841","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.78","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,841","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.96","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","95.9926696","-","-","-","-","-","-","2,907","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.96","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,907","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.96","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,907","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.96","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,907","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.04","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.0000","98.6743260","-","-","-","-","-","-","2,938","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","8.04","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,938","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.04","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,938","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.04","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,938","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.09","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8281178","-","-","-","-","-","-","2,955","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.09","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,955","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.09","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,955","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.09","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,955","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.37","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.5822587","-","-","-","-","-","-","3,056","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.37","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,056","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.37","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,056","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.37","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,056","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.67","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.2944478","-","-","-","-","-","-","3,166","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.67","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,166","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.67","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,166","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.67","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,166","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.71","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.6428595","-","-","-","-","-","-","3,181","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.71","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,181","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.71","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,181","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.71","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,181","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.84","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6793873","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.84","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.84","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.84","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.1","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.2500","91.5369721","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.1","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.1","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.1","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.31","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2042415","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.31","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.31","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.31","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.37","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8827290","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.37","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.37","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.37","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.48","10.000000","9:59:41 AM","2017-05-02","ALI 05-27 R24","2027-05-02","99.1708093","99.1708093","5.4250","98.8058431","-","-","99.1708093","99.1708093","99.1708093","99.1708093","3,461","5.37500","5.37500","5.37500","5.37500","5.37500","5.37500",
"ALIFXBND2027-NWT","5.2624","9.48","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.48","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.48","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.5","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.8500","107.4263165","-","-","-","-","-","-","3,470","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.5","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,470","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.5","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,470","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.5","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,470","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.65","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0857244","-","-","-","-","-","-","3,523","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.65","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,523","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.65","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,523","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.65","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,523","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.74","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.2250","106.0154064","111.0741589","4.6000","-","-","-","-","3,557","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.74","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,557","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.74","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,557","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.74","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,557","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.74","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3676405","-","-","-","-","-","-","3,559","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.74","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,559","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.74","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,559","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.74","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,559","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.92","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.7987459","-","-","-","-","-","-","5,814","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.92","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,814","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.92","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,814","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.92","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,814","-","-","-","-","-","-",
