"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024","5.2840","6.32","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","94.9865516","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.32","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.32","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.32","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.38","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9186984","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.38","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.38","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.38","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,329","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.39","0.050000","9:29:38 AM","2017-03-28","MEG 24 R22","2024-03-28","101.4991046","101.4991046","5.0750","101.4991046","-","-","101.4991046","101.4991046","101.4991046","101.4991046","2,334","5.07500","5.07500","5.07500","5.07500","5.07500","5.07500",
"MEGFXBND2024-NWT","5.3535","6.39","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.39","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.39","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,334","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.4","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9977477","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.4","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.4","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.4","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.4","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.4712851","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.4","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.4","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.4","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.53","6.000000","2:33:03 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","100.3734485","100.3734485","5.1500","100.0983894","-","-","100.3734485","100.3734485","100.3734485","100.3734485","2,385","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"SMPH2FBD2024-NWT","5.1683","6.53","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.53","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.53","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,385","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.53","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6081478","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.53","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.53","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.53","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.7","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.7","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.3000","98.8849078","101.7130381","5.7850","-","-","-","-","2,449","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.7","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.7","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.7","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.75","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.2250","91.5122035","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.75","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.75","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.75","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,466","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.75","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.1750","97.6750841","-","-","-","-","-","-","2,467","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.75","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,467","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.75","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,467","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.75","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,467","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.82","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9513925","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.82","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.82","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.82","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.08","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3555760","-","-","-","-","-","-","2,585","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.08","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,585","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.08","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,585","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.08","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,585","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.26","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.0000","93.0952281","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.26","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.26","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.26","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.3","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.7681620","-","-","-","-","-","-","2,666","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.3","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,666","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.3","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,666","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.3","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,666","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.47","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.3500","101.6730203","-","-","-","-","-","-","2,727","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.47","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,727","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.47","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,727","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.47","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,727","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.54","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.0000","97.0121082","106.0607490","5.5000","-","-","-","-","2,754","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.54","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,754","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.54","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,754","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.54","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,754","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.69","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","7.2250","97.8960320","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.69","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.69","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.69","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.79","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.0000","104.5810660","-","-","-","-","-","-","2,844","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.79","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,844","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.79","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,844","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.79","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,844","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.97","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.4950","95.2421041","101.6572727","4.5000","-","-","-","-","2,910","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.97","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,910","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.97","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,910","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.97","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,910","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.05","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.0000","98.6730583","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","8.05","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.05","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.05","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.1","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8223019","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.1","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.1","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.1","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,958","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.38","0.380000","10:51:11 AM","2016-03-23","ALI 26 R23","2026-03-23","97.4754712","97.4754712","5.5150","95.5790710","101.7173725","4.6000","97.4754712","97.4754712","97.4754712","97.4754712","3,059","5.22500","5.22500","5.22500","5.22500","5.22500","5.22500",
"ALIFXBND2026-NWT","4.8500","8.38","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,059","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.38","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,059","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.38","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,059","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.68","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.2883509","-","-","-","-","-","-","3,169","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.68","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,169","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.68","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,169","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.68","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,169","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.72","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.6347180","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.72","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.72","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.72","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.84","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6797712","-","-","-","-","-","-","3,230","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.84","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,230","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.84","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,230","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.84","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,230","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.11","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.2500","91.5314114","-","-","-","-","-","-","3,326","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.11","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,326","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.11","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,326","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.11","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,326","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.31","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.1996700","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.31","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.31","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.31","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,402","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.37","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8833147","-","-","-","-","-","-","3,424","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.37","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,424","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.37","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,424","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.37","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,424","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.48","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","6.2500","93.0096927","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.48","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.48","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.48","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,464","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.51","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.2000","112.5075670","118.2980975","4.5000","-","-","-","-","3,473","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.51","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,473","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.51","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,473","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.51","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,473","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.65","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0858514","-","-","-","-","-","-","3,526","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.65","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,526","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.65","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,526","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.65","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,526","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.75","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.2250","106.0196735","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.75","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.75","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.75","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,560","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.75","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3678478","-","-","-","-","-","-","3,562","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.75","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,562","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.75","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,562","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.75","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,562","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.93","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.8011328","-","-","-","-","-","-","5,817","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.93","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,817","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.93","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,817","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.93","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,817","-","-","-","-","-","-",
