"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSFXBND2024-T25","5.3000","6.26","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.26","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.27","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0184098","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.27","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.27","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.27","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,290","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.33","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.9070454","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.33","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.33","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.33","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.34","5.000000","3:51:17 PM","2017-03-28","MEG 24 R22","2024-03-28","101.6209858","101.6236860","5.0750","101.4881344","-","-","101.6209858","101.6209858","101.6209858","101.6209858","2,317","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"MEGFXBND2024-NWT","5.3535","6.34","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.34","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.34","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,317","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.35","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5000","99.9977261","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.35","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.35","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.35","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.36","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.5119962","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.36","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.36","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.36","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,322","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.48","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.1500","100.0989445","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.48","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.48","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.48","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.49","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.5000","100.6062039","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.49","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.49","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.49","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.66","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.66","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.5000","97.8227249","101.7021435","5.7850","-","-","-","-","2,432","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.66","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.66","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.66","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.7","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","90.1877690","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.7","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.7","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.7","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,449","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.71","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4536003","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.71","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.71","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.71","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,450","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.77","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9528825","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.77","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.77","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.77","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,474","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","7.03","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3601351","-","-","-","-","-","-","2,568","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","7.03","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,568","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","7.03","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,568","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","7.03","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,568","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.22","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4352389","103.5245862","4.2500","-","-","-","-","2,636","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.22","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.22","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.22","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.25","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.0000","93.8000809","-","-","-","-","-","-","2,649","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.25","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,649","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.25","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,649","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.25","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,649","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.42","6.000000","2:28:18 PM","2014-04-25","ALI 25 R21","2025-04-25","100.7484000","100.7484000","5.3500","101.6616307","-","-","100.7484000","100.7484000","100.7484000","100.7484000","2,710","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"ALIFXBND2025-NWT","5.6250","7.42","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.42","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.42","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.49","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.0000","97.0282592","106.0315469","5.5000","-","-","-","-","2,737","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.49","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,737","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.49","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,737","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.49","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,737","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.64","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3415835","-","-","-","-","-","-","2,792","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.64","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,792","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.64","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,792","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.64","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,792","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.74","14.800000","3:49:46 PM","2015-08-20","FLI 25 R22","2025-08-20","105.5410328","104.2861406","5.5000","101.3408390","-","-","101.6573850","105.5410328","101.6568072","105.5410328","2,827","4.85000","5.45000","5.04171","5.45000","4.85000","4.85000",
"FLIFXBND2025-NWT","5.7139","7.74","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,827","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.74","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,827","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.74","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,827","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.92","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","96.0065356","101.6471244","4.5000","-","-","-","-","2,893","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.92","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.92","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.92","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.0000","98.6819602","-","-","-","-","-","-","2,924","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,924","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,924","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","8.01","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,924","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.05","0.600000","3:17:16 PM","2013-12-12","MER 25 R20","2025-12-12","99.8336325","99.8332407","6.0000","92.8555639","-","-","99.8336325","99.8336325","99.8336325","99.8336325","2,941","4.90000","4.90000","4.90000","4.90000","4.90000","4.90000",
"MERFXBND2025-NWT","4.8750","8.05","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.05","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.05","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,941","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.33","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.5150","95.5973961","101.7082750","4.6000","-","-","-","-","3,042","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.33","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,042","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.33","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,042","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.33","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,042","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.63","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3232501","-","-","-","-","-","-","3,152","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.63","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,152","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.63","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,152","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.63","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,152","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.67","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.6811307","-","-","-","-","-","-","3,167","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.67","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,167","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.67","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,167","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.67","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,167","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.8","1.000000","3:47:26 PM","2014-09-10","AP 26 R21","2026-09-10","106.3139265","106.3199431","6.0000","100.6779275","-","-","106.3139265","106.3139265","106.3139265","106.3139265","3,213","5.20000","5.20000","5.20000","5.20000","5.20000","5.20000",
"APCFXBND2026-NWT","6.1000","8.8","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,213","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.8","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,213","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.8","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,213","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.06","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.6250","89.2538511","100.6764361","5.8750","-","-","-","-","3,309","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.06","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,309","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.06","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,309","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.06","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,309","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.27","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2259633","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.27","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.27","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.27","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.33","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8803550","-","-","-","-","-","-","3,407","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.33","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,407","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.33","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,407","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.33","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,407","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.44","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4500","98.6259841","-","-","-","-","-","-","3,447","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.44","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,447","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.44","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,447","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.44","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,447","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.46","1.600000","2:36:28 PM","2012-05-11","AC 27 R22","2027-05-11","108.1655216","108.1674274","5.2000","112.4587402","118.2245571","4.5000","108.1655216","108.1655216","108.1655216","108.1655216","3,456","5.75000","5.75000","5.75000","5.75000","5.75000","5.75000",
"ACFXBOND2027-NWT","6.8750","9.46","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.46","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.46","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.61","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0853903","-","-","-","-","-","-","3,509","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.61","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,509","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.61","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,509","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.61","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,509","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.7","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.2250","105.9957559","111.0379989","4.6000","-","-","-","-","3,543","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.7","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,543","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.7","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,543","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.7","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,543","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.71","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3650445","-","-","-","-","-","-","3,545","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,545","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,545","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.71","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,545","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.88","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.4500","105.7878895","-","-","-","-","-","-","5,800","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.88","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,800","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.88","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,800","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.88","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,800","-","-","-","-","-","-",
