"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVFXBND2023-T25","4.6188","5.34","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.34","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,951","-","-","-","-","-","-",
"EWBLTNCD2023","4.6250","5.39","-","-","2018-06-07","EW 12-23","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,967","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.39","1.000000","2:59:22 PM","2016-12-09","SM 23 R21","2023-12-09","95.7332420","95.7262487","6.1750","95.3954483","97.9666454","5.6000","95.7332420","95.7332420","95.7332420","95.7332420","1,969","6.10000","6.10000","6.10000","6.10000","6.10000","6.10000",
"SMICFXBD2023-NWT","5.1590","5.39","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.39","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.39","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"CHIBLTNC2024","4.5500","5.48","-","-","2018-07-12","CHIB 01-24","2024-01-12","-","-","-","-","-","-","-","-","-","-","2,003","-","-","-","-","-","-",
"RBANKLTN2024","4.8750","5.49","-","-","2018-07-16","RBANK 01-24","2024-01-16","-","-","-","-","-","-","-","-","-","-","2,007","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.52","-","-","2014-01-24","FDC 24 R21","2024-01-24","-","-","6.2000","99.7478839","101.8583680","5.7500","-","-","-","-","2,015","-","-","-","-","-","-",
"FDCFXBND2024-NWT","6.1458","5.52","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.52","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.52","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","2,015","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.53","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","6.3000","94.0054425","96.2587282","5.8000","-","-","-","-","2,021","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.53","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.53","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.53","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,021","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.55","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","6.9000","92.5899504","98.9591368","5.5000","-","-","-","-","2,028","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.55","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.55","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.55","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,028","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","5.61","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","6.9000","92.6576041","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","5.61","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","5.61","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","5.61","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,049","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","5.62","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","7.1000","91.6457517","94.5398644","6.4500","-","-","-","-","2,052","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","5.62","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","5.62","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","5.62","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,052","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","5.68","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","6.5000","96.7362826","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","5.68","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","5.68","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","5.68","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,074","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","5.69","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","6.3250","95.4064757","100.4953700","5.2500","-","-","-","-","2,079","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","5.69","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","5.69","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","5.69","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,079","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","5.7","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","6.9500","93.2243039","99.9984384","5.5000","-","-","-","-","2,082","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","5.7","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","5.7","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","5.7","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,082","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","5.71","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","93.1291355","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","5.71","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","5.71","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","5.71","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,084","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","5.83","2.000000","3:11:55 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","95.9561600","95.9499636","6.5450","93.4058111","97.1444538","5.7500","95.9561600","95.9561600","95.9561600","95.9561600","2,130","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"SMPH2FBD2024-NWT","5.1683","5.83","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","5.83","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","5.83","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,130","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","5.83","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","6.6500","95.0404503","99.3178591","5.7500","-","-","-","-","2,131","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","5.83","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,131","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","5.83","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,131","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","5.83","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,131","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,193","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.01","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.6000","88.3628268","98.0032976","6.5000","-","-","-","-","2,194","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.01","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.01","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.01","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,194","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.05","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","8.2500","87.5934383","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.05","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.05","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.05","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.06","1.000000","9:21:16 AM","2017-08-08","VLL 24 R23","2024-08-08","92.7043389","92.7070908","7.2500","92.7070908","-","-","92.7043389","92.7043389","92.7043389","92.7043389","2,212","7.25000","7.25000","7.25000","7.25000","7.25000","7.25000",
"VLLFXBND2024-NWT","5.7512","6.06","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.06","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.06","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,212","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.12","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","7.0000","93.7794734","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.12","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.12","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.12","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,236","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.38","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","7.0000","93.0455881","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.38","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.38","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.38","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,330","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.43","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.5000","98.6928342","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.43","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.43","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.43","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","6.57","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.7250","89.9626067","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","6.57","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","6.57","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","6.57","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,398","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","6.6","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","7.7500","85.6667368","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","6.6","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","6.6","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","6.6","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"SMPH2FBD2025","6.0804","6.62","-","-","2018-03-01","SMPH 03-25 R23","2025-03-01","-","-","6.4750","97.8947213","100.4257380","6.0000","-","-","-","-","2,417","-","-","-","-","-","-",
"SMPH2FBD2025-NWT","6.0804","6.62","-","-","2018-03-01","SMPH 03-25 R23-NWT","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMPH2FBD2025-T25","6.0804","6.62","-","-","2018-03-01","SMPH 03-25 R23-T25","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMPH2FBD2025-T30","6.0804","6.62","-","-","2018-03-01","SMPH 03-25 R23-T30","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMCFXBND2025","6.6250","6.67","-","-","2018-03-19","SMC 25 R23","2025-03-19","-","-","6.7500","99.3303062","101.7552169","6.3000","-","-","-","-","2,435","-","-","-","-","-","-",
"SMCFXBND2025-NWT","6.6250","6.67","-","-","2018-03-19","SMC 25 R23-NWT","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"SMCFXBND2025-T25","6.6250","6.67","-","-","2018-03-19","SMC 25 R23-T25","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"SMCFXBND2025-T30","6.6250","6.67","-","-","2018-03-19","SMC 25 R23-T30","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","6.77","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","7.2000","91.6669978","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","6.77","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","6.77","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","6.77","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,472","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","6.84","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.7500","88.4391805","101.3093487","6.2500","-","-","-","-","2,499","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","6.84","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,499","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","6.84","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,499","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","6.84","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,499","-","-","-","-","-","-",
"NLEXFXBD2025","6.6407","6.96","-","-","2018-07-04","NLEX 25 R23","2025-07-04","-","-","6.5750","100.3626308","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"NLEXFXBD2025-NWT","6.6407","6.96","-","-","2018-07-04","NLEX 25 R23-NWT","2025-07-04","-","-","-","-","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"NLEXFXBD2025-T25","6.6407","6.96","-","-","2018-07-04","NLEX 25 R23-T25","2025-07-04","-","-","-","-","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"NLEXFXBD2025-T30","6.6407","6.96","-","-","2018-07-04","NLEX 25 R23-T30","2025-07-04","-","-","-","-","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","6.99","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.3750","92.0778494","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","6.99","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","6.99","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","6.99","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.09","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","7.0500","92.5953216","96.9471818","6.2500","-","-","-","-","2,589","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.09","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.09","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.09","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.27","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","6.8750","87.9941557","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.27","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.27","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.27","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.35","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","6.4550","90.3668035","-","-","-","-","-","-","2,686","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.35","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,686","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.35","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,686","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.35","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,686","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.4","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.7250","89.2851793","95.6316459","5.6000","-","-","-","-","2,703","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.4","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,703","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.4","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,703","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.4","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,703","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","7.68","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","6.9000","87.9289993","93.5834376","5.9000","-","-","-","-","2,804","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","7.68","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,804","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","7.68","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,804","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","7.68","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,804","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","7.98","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.1500","88.0956668","-","-","-","-","-","-","2,914","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","7.98","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,914","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","7.98","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,914","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","7.98","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,914","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.02","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","6.6250","85.0099665","88.6108292","6.0000","-","-","-","-","2,929","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.02","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.02","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.02","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,929","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.15","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.7500","95.9510279","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.15","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.15","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.15","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.41","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","9.0000","82.2747371","-","-","-","-","-","-","3,071","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.41","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,071","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.41","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,071","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.41","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,071","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","8.62","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.1750","90.9698178","92.0327213","7.0000","-","-","-","-","3,147","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","8.62","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
