"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024-NWT","5.8085","6.28","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.28","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.28","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.29","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1000","101.3416351","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.29","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.29","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.29","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,297","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.3","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.5500","99.7343477","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.3","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.3","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.3","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,300","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.3","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.7500","91.3889194","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.3","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.3","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.3","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.43","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.5000","98.2194793","100.3665997","5.1000","-","-","-","-","2,348","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.43","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.43","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.43","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,348","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.43","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.7500","99.2646513","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.43","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.43","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.43","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.6","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.6","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.5000","97.8370846","101.6902895","5.7850","-","-","-","-","2,412","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.6","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.6","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.6","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.65","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","90.2493755","-","-","-","-","-","-","2,429","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.65","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,429","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.65","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,429","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.65","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,429","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.65","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4562652","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.65","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.65","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.65","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,430","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.72","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9528436","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.72","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.72","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.72","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,454","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.98","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3644214","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.98","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.98","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.98","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,548","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.16","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4807303","103.5006471","4.2500","-","-","-","-","2,616","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.16","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,616","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.16","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,616","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.16","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,616","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.2","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.1066055","-","-","-","-","-","-","2,629","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.2","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,629","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.2","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,629","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.2","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,629","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.36","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.5000","100.7413644","-","-","-","-","-","-","2,690","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.36","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,690","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.36","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,690","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.36","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,690","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.44","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.0000","97.0427193","105.9934685","5.5000","-","-","-","-","2,717","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.44","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.44","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.44","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.59","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3819212","-","-","-","-","-","-","2,772","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.59","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,772","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.59","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,772","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.59","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,772","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.69","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3315550","-","-","-","-","-","-","2,807","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.69","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,807","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.69","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,807","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.69","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,807","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.87","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","96.0270557","101.6357621","4.5000","-","-","-","-","2,873","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.87","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,873","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.87","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,873","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.87","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,873","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.95","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5089336","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.95","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.95","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.95","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,904","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8954441","-","-","-","-","-","-","2,921","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,921","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,921","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,921","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.27","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.6150","94.9820811","101.6981775","4.6000","-","-","-","-","3,022","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.27","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,022","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.27","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,022","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.27","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,022","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.57","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3653994","-","-","-","-","-","-","3,132","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.57","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,132","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.57","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,132","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.57","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,132","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.62","0.500000","3:04:28 PM","2016-07-26","SMPH 26 R23","2026-07-26","90.1611930","90.1611930","5.8750","88.7365984","-","-","90.1611930","90.1611930","90.1611930","90.1611930","3,147","5.65000","5.65000","5.65000","5.65000","5.65000","5.65000",
"SMPHFXBD2026-NWT","4.2005","8.62","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.62","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.62","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,147","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.74","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6760336","-","-","-","-","-","-","3,193","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.74","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,193","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.74","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,193","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.74","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,193","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.5562986","-","-","-","-","-","-","3,289","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,289","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,289","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,289","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.21","0.500000","9:58:28 AM","2017-03-01","SMC 27 R24","2027-03-01","102.6085773","102.6085773","6.7500","93.2548887","-","-","102.6085773","102.6085773","102.6085773","102.6085773","3,365","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"SMCFXBND2027-NWT","5.7613","9.21","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.21","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.21","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.27","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8779924","-","-","-","-","-","-","3,387","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.27","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,387","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.27","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,387","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.27","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,387","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.38","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4000","98.9910335","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.38","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.38","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.38","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.41","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.4000","110.8242392","118.1374600","4.5000","-","-","-","-","3,436","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.41","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,436","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.41","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,436","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.41","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,436","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.55","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0856536","-","-","-","-","-","-","3,489","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.55","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,489","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.55","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,489","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.55","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,489","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.65","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.5500","103.4670092","110.9869528","4.6000","-","-","-","-","3,523","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.65","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,523","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.65","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,523","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.65","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,523","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.65","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3623275","-","-","-","-","-","-","3,525","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.65","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,525","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.65","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,525","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.65","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,525","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.82","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.7000","103.0909608","-","-","-","-","-","-","5,780","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.82","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,780","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.82","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,780","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.82","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,780","-","-","-","-","-","-",
