"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSFXBND2024-NWT","5.3000","6.22","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.22","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.22","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.23","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.2500","95.0438994","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.23","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.23","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.23","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,276","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.29","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.8979535","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.29","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.29","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.29","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,298","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.31","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1000","101.3448997","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.31","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.31","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.31","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,303","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.31","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6000","99.4694212","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.31","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.31","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.31","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.32","0.100000","3:19:05 PM","2014-04-02","SMB 24 R21","2024-04-02","97.4320221","97.4311828","7.7500","91.3716798","-","-","97.4320221","97.4320221","97.4320221","97.4320221","2,308","6.50000","6.50000","6.50000","6.50000","6.50000","6.50000",
"SMBFXBND2024-NWT","6.0000","6.32","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.32","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.32","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.44","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.3500","99.0169360","100.3682303","5.1000","-","-","-","-","2,354","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.44","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.44","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.44","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.45","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.7500","99.2640971","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.45","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.45","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.45","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.62","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.62","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.5000","97.8326439","101.6937362","5.7850","-","-","-","-","2,418","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.62","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.62","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.62","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,418","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.67","0.100000","3:18:46 PM","2014-08-07","GTCAP 24 R21","2024-08-07","95.2956384","95.2941104","7.5000","90.2307314","-","-","95.2956384","95.2956384","95.2956384","95.2956384","2,435","6.50000","6.50000","6.50000","6.50000","6.50000","6.50000",
"GTCFXBND2024-NWT","5.6250","6.67","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.67","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.67","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,435","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.67","14.710000","9:09:18 AM","2017-08-08","VLL 24 R23","2024-08-08","102.0947869","102.0947869","5.8500","99.4553565","-","-","102.0947869","102.0947869","102.0947869","102.0947869","2,436","5.37500","5.37500","5.37500","5.37500","5.37500","5.37500",
"VLLFXBND2024-NWT","5.7512","6.67","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.67","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.67","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,436","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.74","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9532956","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.74","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.74","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.74","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,460","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.99","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3637676","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.99","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.99","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.99","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.18","5.000000","3:38:18 PM","2017-02-10","AC 25 R23","2025-02-10","96.2777373","96.2777373","6.1250","92.4669718","-","-","96.2777373","96.2777373","96.2777373","96.2777373","2,622","5.45000","5.45000","5.45000","5.45000","5.45000","5.45000",
"ACFXBOND2025-NWT","4.8200","7.18","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,622","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.18","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,622","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.18","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,622","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.21","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.0901619","-","-","-","-","-","-","2,635","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.21","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,635","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.21","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,635","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.21","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,635","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.38","5.000000","9:10:43 AM","2014-04-25","ALI 25 R21","2025-04-25","103.8131116","103.8131116","5.6500","99.8437786","-","-","103.8131116","103.8131116","103.8131116","103.8131116","2,696","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"ALIFXBND2025-NWT","5.6250","7.38","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,696","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.38","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,696","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.38","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,696","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.46","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.0000","97.0382295","106.0047893","5.5000","-","-","-","-","2,723","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.46","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,723","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.46","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,723","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.46","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,723","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.61","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3696195","-","-","-","-","-","-","2,778","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.61","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,778","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.61","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,778","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.61","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,778","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.7","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3342420","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.7","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.7","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.7","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.88","2.000000","3:53:07 PM","2016-04-25","ALI 25 R22","2025-10-25","96.0208116","96.0208116","5.3750","96.0208116","101.6391052","4.5000","96.0208116","96.0208116","96.0208116","96.0208116","2,879","5.37500","5.37500","5.37500","5.37500","5.37500","5.37500",
"ALI2FXBD2025-NWT","4.7500","7.88","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.88","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.88","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.97","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5017848","-","-","-","-","-","-","2,910","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.97","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,910","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.97","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,910","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.97","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,910","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8.01","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8835132","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8.01","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8.01","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8.01","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,927","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.29","1.000000","2:28:44 PM","2016-03-23","ALI 26 R23","2026-03-23","95.5488679","95.5488679","5.6150","94.9742981","101.7011379","4.6000","95.5488679","95.5488679","95.5488679","95.5488679","3,028","5.52500","5.52500","5.52500","5.52500","5.52500","5.52500",
"ALIFXBND2026-NWT","4.8500","8.29","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,028","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.29","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,028","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.29","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,028","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.59","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3526305","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.59","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.59","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.59","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.63","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.7198598","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.63","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.63","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.63","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.76","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6766017","-","-","-","-","-","-","3,199","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.76","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,199","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.76","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,199","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.76","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,199","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.02","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.6250","89.2874781","-","-","-","-","-","-","3,295","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","9.02","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,295","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.02","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,295","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.02","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,295","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.23","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2467179","-","-","-","-","-","-","3,371","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.23","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,371","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.23","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,371","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.23","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,371","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.29","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8785739","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.29","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.29","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.29","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.4","0.100000","10:01:00 AM","2017-05-02","ALI 05-27 R24","2027-05-02","98.6284285","98.6284285","5.4500","98.6284285","-","-","98.6284285","98.6284285","98.6284285","98.6284285","3,433","5.45000","5.45000","5.45000","5.45000","5.45000","5.45000",
"ALIFXBND2027-NWT","5.2624","9.4","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,433","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.4","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,433","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.4","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,433","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.42","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.4000","110.8392462","118.1635121","4.5000","-","-","-","-","3,442","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.42","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.42","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.42","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.57","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0854830","-","-","-","-","-","-","3,495","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.57","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,495","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.57","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,495","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.57","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,495","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.66","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.6000","103.0927431","-","-","-","-","-","-","3,529","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.66","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,529","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.66","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,529","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.66","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,529","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.67","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3630199","-","-","-","-","-","-","3,531","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.67","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,531","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.67","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,531","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.67","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,531","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.84","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.7000","103.0934562","-","-","-","-","-","-","5,786","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.84","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,786","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.84","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,786","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.84","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,786","-","-","-","-","-","-",
