"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024-T30","5.8085","6.26","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.27","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.0500","101.6066978","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.27","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.27","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.27","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.28","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6000","99.4725467","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.28","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.28","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.28","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.29","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.7500","91.4063077","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.29","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.29","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.29","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,296","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.41","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.5000","98.2225246","100.3650402","5.1000","-","-","-","-","2,342","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.41","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.41","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.41","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,342","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.41","10.000000","3:51:22 PM","2014-05-19","SM 24 R21","2024-05-19","99.2652944","99.2652944","5.7500","99.2652944","-","-","99.2652944","99.2652944","99.2652944","99.2652944","2,343","5.75000","5.75000","5.75000","5.75000","5.75000","5.75000",
"SMICFXBD2024-NWT","5.6125","6.41","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.41","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.41","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,343","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.58","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,405","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.59","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.3000","88.8927755","101.6869368","5.7850","-","-","-","-","2,406","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.59","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,406","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.59","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,406","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.59","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,406","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.63","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","90.2681589","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.63","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.63","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.63","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,423","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.64","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8750","99.3211189","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.64","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.64","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.64","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,424","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.7","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9524822","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.7","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.7","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.7","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,448","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.96","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3651652","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.96","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.96","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.96","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,542","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.15","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4945842","-","-","-","-","-","-","2,610","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.15","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,610","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.15","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,610","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.15","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,610","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.18","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.1231545","-","-","-","-","-","-","2,623","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.18","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,623","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.18","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,623","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.18","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,623","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.35","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.5000","100.7394334","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.35","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.35","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.35","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.42","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.4900579","101.3978510","6.2500","-","-","-","-","2,711","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.42","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.42","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.42","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,711","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.57","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3943950","-","-","-","-","-","-","2,766","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.57","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,766","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.57","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,766","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.57","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,766","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.67","5.000000","2:51:37 PM","2015-08-20","FLI 25 R22","2025-08-20","104.1953985","104.1979597","5.5000","101.3289523","-","-","104.1953985","104.1953985","104.1953985","104.1953985","2,801","5.05000","5.05000","5.05000","5.05000","5.05000","5.05000",
"FLIFXBND2025-NWT","5.7139","7.67","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,801","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.67","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,801","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.67","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,801","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.85","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.4950","95.2943721","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.85","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.85","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.85","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.93","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5161619","-","-","-","-","-","-","2,898","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.93","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,898","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.93","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,898","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.93","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,898","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.98","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9064590","-","-","-","-","-","-","2,915","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.98","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,915","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.98","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,915","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.98","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,915","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.26","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.6150","94.9899459","-","-","-","-","-","-","3,016","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.26","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,016","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.26","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,016","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.26","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,016","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.56","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3782748","-","-","-","-","-","-","3,126","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.56","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,126","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.56","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,126","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.56","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,126","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.6","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.7534213","-","-","-","-","-","-","3,141","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.6","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,141","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.6","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,141","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.6","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,141","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.73","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6743954","-","-","-","-","-","-","3,187","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.73","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,187","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.73","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,187","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.73","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,187","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.99","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.5655016","-","-","-","-","-","-","3,283","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.99","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,283","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.99","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,283","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.99","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,283","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.2","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2631758","-","-","-","-","-","-","3,359","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.2","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,359","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.2","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,359","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.2","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,359","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.26","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8775202","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.26","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.26","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.26","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.37","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.3500","99.3543530","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.37","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.37","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.37","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,421","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.39","26.000000","3:49:25 PM","2012-05-11","AC 27 R22","2027-05-11","108.4943572","108.3084836","5.4000","110.8093213","118.1114738","4.5000","108.1150977","108.4943572","108.1150977","108.4943572","3,430","5.70000","5.75000","5.72497","5.75000","5.70000","5.70000",
"ACFXBOND2027-NWT","6.8750","9.39","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,430","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.39","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,430","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.39","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,430","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.54","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0859027","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.54","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.54","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.54","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.63","0.500000","11:42:22 AM","2015-08-06","AEV 27 R22","2027-08-06","105.7656896","105.7656896","5.3500","104.9911050","-","-","105.7656896","105.7656896","105.7656896","105.7656896","3,517","5.25000","5.25000","5.25000","5.25000","5.25000","5.25000",
"AEVFXBND2027-NWT","6.0169","9.63","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.63","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.63","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,517","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.63","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.4500","98.3951042","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.63","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.63","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.63","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,519","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.81","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.7000","103.0885569","-","-","-","-","-","-","5,774","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.81","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,774","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.81","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,774","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.81","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,774","-","-","-","-","-","-",
