"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024-T30","5.2840","6.22","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.28","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4500","101.8954397","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.28","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.28","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.28","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.29","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1000","101.3427153","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.29","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.29","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.29","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,299","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.3","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6000","99.4704246","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.3","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.3","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.3","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.31","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.7500","91.3831563","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.31","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.31","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.31","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,304","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.43","18.050000","3:07:20 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","98.2184821","99.7024990","5.5000","98.2184821","100.3671354","5.1000","99.0177742","100.6396162","98.2184821","98.2184821","2,350","5.50000","5.35000","5.22264","5.50000","5.05000","5.50000",
"SMPH2FBD2024-NWT","5.1683","6.43","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.43","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.43","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.44","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.7500","99.2644567","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.44","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.44","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.44","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.61","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,413","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.61","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.5000","97.8355917","101.6914280","5.7850","-","-","-","-","2,414","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.61","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.61","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.61","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.66","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","90.2431453","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.66","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.66","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.66","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,431","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.66","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8500","99.4559519","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.66","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.66","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.66","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.72","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9529842","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.72","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.72","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.72","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,456","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.98","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3641935","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.98","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.98","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.98","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.17","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.4761335","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.17","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.17","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.17","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,618","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.2","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.1011126","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.2","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.2","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.2","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,631","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.37","2.000000","10:40:23 AM","2014-04-25","ALI 25 R21","2025-04-25","103.8079522","103.8079522","5.5000","100.7420265","-","-","103.8079522","103.8079522","103.8079522","103.8079522","2,692","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"ALIFXBND2025-NWT","5.6250","7.37","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,692","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.37","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,692","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.37","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,692","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.44","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","7.0000","97.0412082","105.9972323","5.5000","-","-","-","-","2,719","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.44","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,719","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.44","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,719","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.44","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,719","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.59","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.3778016","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.59","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.59","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.59","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.69","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3324413","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.69","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.69","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.69","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,809","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.87","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.3750","96.0249659","101.6368702","4.5000","-","-","-","-","2,875","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.87","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,875","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.87","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,875","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.87","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,875","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.96","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5065419","-","-","-","-","-","-","2,906","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.96","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,906","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.96","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,906","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.96","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,906","-","-","-","-","-","-",
"MERFXBND2025","4.8750","8","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.8936172","-","-","-","-","-","-","2,923","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","8","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,923","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","8","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,923","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","8","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,923","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.28","0.480000","11:46:30 AM","2016-03-23","ALI 26 R23","2026-03-23","94.9794777","94.9794777","5.6150","94.9794777","101.6991577","4.6000","94.9794777","94.9794777","94.9794777","94.9794777","3,024","5.61500","5.61500","5.61500","5.61500","5.61500","5.61500",
"ALIFXBND2026-NWT","4.8500","8.28","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,024","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.28","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,024","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.28","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,024","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.58","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3611312","-","-","-","-","-","-","3,134","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.58","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,134","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.58","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,134","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.58","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,134","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.62","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.7310095","-","-","-","-","-","-","3,149","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.62","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,149","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.62","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,149","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.62","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,149","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.75","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6766017","-","-","-","-","-","-","3,195","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.75","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,195","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.75","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,195","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.75","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,195","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","9.01","0.200000","10:08:30 AM","2016-12-15","DD 26 R23","2026-12-15","89.3032714","89.3032714","7.6250","89.2972294","-","-","89.3032714","89.3032714","89.3032714","89.3032714","3,291","7.62400","7.62400","7.62400","7.62400","7.62400","7.62400",
"DDFXBOND2026-NWT","5.9721","9.01","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,291","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","9.01","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,291","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","9.01","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,291","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.22","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2521522","-","-","-","-","-","-","3,367","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.22","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,367","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.22","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,367","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.22","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,367","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.28","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8781741","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.28","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.28","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.28","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.39","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4500","98.6292065","-","-","-","-","-","-","3,429","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.39","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,429","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.39","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,429","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.39","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,429","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.41","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.4000","110.8292316","118.1461367","4.5000","-","-","-","-","3,438","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.41","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,438","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.41","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,438","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.41","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,438","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.56","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0855880","-","-","-","-","-","-","3,491","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.56","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,491","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.56","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,491","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.56","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,491","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.65","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.5500","103.4685689","-","-","-","-","-","-","3,525","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.65","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,525","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.65","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,525","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.65","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,525","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.66","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.1750","100.3625466","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.66","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.66","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.66","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,527","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.83","1.100000","3:07:10 PM","2013-10-10","ALI 33 R25","2033-10-10","99.9900038","99.9900823","5.7000","103.0917825","-","-","99.9900038","99.9900038","99.9900038","99.9900038","5,782","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"ALIFXBND2033-NWT","6.0000","15.83","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,782","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.83","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,782","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.83","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,782","-","-","-","-","-","-",
