"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"STIGFXBD2024-NWT","5.8085","6.25","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.25","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.25","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,283","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.26","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.0500","101.6048233","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.26","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.26","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.26","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,288","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.27","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6000","99.4733820","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.27","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.27","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.27","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.28","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9890585","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.28","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.28","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.28","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.4","5.000000","3:48:01 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","100.2547561","100.2559723","5.2000","99.8240960","100.3642870","5.1000","100.2547561","100.2547561","100.2547561","100.2547561","2,339","5.12000","5.12000","5.12000","5.12000","5.12000","5.12000",
"SMPH2FBD2024-NWT","5.1683","6.4","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.4","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.4","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.41","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.6000","100.0607511","-","-","-","-","-","-","2,340","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.41","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,340","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.41","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,340","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.41","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,340","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.58","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.58","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.3000","88.9035305","101.6852957","5.7850","-","-","-","-","2,403","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.58","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.58","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.58","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,403","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.63","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5860878","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.63","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.63","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.63","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,420","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.63","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","5.8750","99.3217947","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.63","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.63","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.63","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.69","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9523356","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.69","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.69","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.69","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,445","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.95","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3655709","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.95","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.95","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.95","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,539","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.14","5.000000","3:01:25 PM","2017-02-10","AC 25 R23","2025-02-10","99.2208633","99.2208633","6.1250","92.5015469","-","-","99.2208633","99.2208633","99.2208633","99.2208633","2,607","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"ACFXBOND2025-NWT","4.8200","7.14","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.14","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.14","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.17","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.1314684","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.17","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.17","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.17","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.34","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.5000","100.7384991","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.34","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.34","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.34","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.41","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.4991110","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.41","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.41","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.41","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,708","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.56","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4006966","-","-","-","-","-","-","2,763","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.56","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,763","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.56","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,763","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.56","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,763","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.66","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3276825","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.66","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.66","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.66","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.84","5.000000","3:02:17 PM","2016-04-25","ALI 25 R22","2025-10-25","99.0268346","99.0268346","5.4950","95.2981686","-","-","99.0268346","99.0268346","99.0268346","99.0268346","2,864","4.90000","4.90000","4.90000","4.90000","4.90000","4.90000",
"ALI2FXBD2025-NWT","4.7500","7.84","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.84","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.84","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.93","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5198057","-","-","-","-","-","-","2,895","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.93","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,895","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.93","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,895","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.93","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,895","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.97","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9120008","-","-","-","-","-","-","2,912","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.97","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,912","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.97","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,912","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.97","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,912","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.25","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.6150","94.9939090","-","-","-","-","-","-","3,013","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.25","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,013","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.25","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,013","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.25","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,013","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.55","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.3847525","-","-","-","-","-","-","3,123","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.55","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,123","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.55","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,123","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.55","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,123","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.59","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.7618645","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.59","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.59","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.59","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.72","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6736136","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.72","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.72","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.72","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,184","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.98","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.5724462","-","-","-","-","-","-","3,280","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.98","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,280","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.98","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,280","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.98","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,280","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.19","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2673631","-","-","-","-","-","-","3,356","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.19","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,356","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.19","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,356","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.19","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,356","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.25","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8759622","-","-","-","-","-","-","3,378","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.25","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,378","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.25","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,378","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.25","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,378","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.36","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.3500","99.3545250","-","-","-","-","-","-","3,418","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.36","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,418","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.36","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,418","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.36","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,418","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.38","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.4000","110.8018958","118.0985056","4.5000","-","-","-","-","3,427","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.38","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.38","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.38","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.53","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0860568","-","-","-","-","-","-","3,480","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.53","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,480","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.53","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,480","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.53","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,480","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.62","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.3500","104.9877911","-","-","-","-","-","-","3,514","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.62","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,514","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.62","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,514","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.62","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,514","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.63","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.4500","98.3960827","-","-","-","-","-","-","3,516","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.63","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,516","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.63","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,516","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.63","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,516","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.8","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.6000","104.1483016","-","-","-","-","-","-","5,771","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.8","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,771","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.8","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,771","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.8","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,771","-","-","-","-","-","-",
