"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024","5.2840","6.09","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9231929","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.09","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.09","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.09","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.15","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1232923","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.15","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.15","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.15","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.16","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1500","101.0556652","101.8481442","5.0000","-","-","-","-","2,250","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.16","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.16","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.16","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.17","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.7000","98.9637326","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.17","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.17","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.17","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,253","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.17","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9898983","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.17","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.17","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.17","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.3","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.5250","98.1146762","100.2229232","5.1250","-","-","-","-","2,301","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.3","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.3","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.3","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,301","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.3","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.8500","98.7528833","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.3","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.3","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.3","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,302","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.47","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,364","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.48","5.000000","3:08:33 PM","2017-07-21","DD 24 R22","2024-07-21","99.9990688","99.9990688","8.3000","89.0368653","101.6650478","5.7850","99.9990688","99.9990688","99.9990688","99.9990688","2,365","6.09520","6.09520","6.09520","6.09520","6.09520","6.09520",
"DDFXBOND2024-NWT","6.0952","6.48","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.48","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.48","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,365","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.52","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5930437","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.52","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.52","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.52","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,382","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.52","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.1500","97.8688674","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.52","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.52","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.52","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.59","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9523967","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.59","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.59","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.59","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.85","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3724327","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.85","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.85","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.85","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,501","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.9","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8905742","102.3971074","5.8250","-","-","-","-","2,519","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.9","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.9","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.9","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.03","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","5.4750","96.1981084","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.03","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.03","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.03","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,569","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.07","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.2361791","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.07","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.07","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.07","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,582","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.24","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.6000","100.1374295","-","-","-","-","-","-","2,643","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.24","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,643","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.24","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,643","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.24","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,643","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.31","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.6144568","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.31","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.31","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.31","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,670","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.46","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4769147","-","-","-","-","-","-","2,725","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.46","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,725","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.46","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,725","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.46","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,725","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.56","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5500","101.0044297","-","-","-","-","-","-","2,760","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.56","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,760","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.56","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,760","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.56","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,760","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.74","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.6250","94.5623072","-","-","-","-","-","-","2,826","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.74","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,826","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.74","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,826","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.74","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,826","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.82","4.100000","11:43:49 AM","2015-11-25","SMPH 25 R23","2025-11-25","94.9528502","94.9678145","5.8000","93.7394428","-","-","94.9528502","95.5663835","94.9528502","94.9528502","2,857","5.60000","5.60000","5.59755","5.60000","5.50000","5.60000",
"SMPHFXBD2025-NWT","4.7990","7.82","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,857","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.82","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,857","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.82","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,857","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.87","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9822372","-","-","-","-","-","-","2,874","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.87","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,874","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.87","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,874","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.87","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,874","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.15","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.7000","94.5127733","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.15","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.15","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.15","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,975","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.45","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4578554","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.45","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.45","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.45","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.49","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.8672258","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.49","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.49","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.49","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,100","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.61","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6660178","-","-","-","-","-","-","3,146","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.61","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,146","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.61","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,146","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.61","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,146","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.88","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6610869","-","-","-","-","-","-","3,242","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.88","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,242","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.88","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,242","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.88","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,242","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.08","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.3214053","-","-","-","-","-","-","3,318","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.08","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,318","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.08","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,318","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.08","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,318","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.14","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.3000","100.5197092","-","-","-","-","-","-","3,340","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.14","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,340","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.14","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,340","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.14","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,340","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.25","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.6000","97.5776373","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.25","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.25","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.25","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,380","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.28","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.9500","106.5600151","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.28","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.28","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.28","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,389","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.42","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.9500","95.5969325","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.42","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.42","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.42","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,442","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.52","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1879093","-","-","-","-","-","-","3,476","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.52","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,476","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.52","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,476","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.52","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,476","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.52","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.6500","97.0212702","-","-","-","-","-","-","3,478","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.52","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,478","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.52","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,478","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.52","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,478","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.89","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","6.6250","99.9967082","103.4988518","6.1500","-","-","-","-","3,614","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.89","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,614","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.89","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,614","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.89","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,614","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.7","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.2021487","-","-","-","-","-","-","5,733","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.7","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,733","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.7","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,733","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.7","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,733","-","-","-","-","-","-",
