"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSFXBND2024-T30","5.3000","6.1","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.11","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9071901","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.11","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.11","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.11","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.17","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1291733","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.17","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.17","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.17","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.18","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1500","101.0581172","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.18","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.18","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.18","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.19","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6500","99.2194048","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.19","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.19","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.19","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.19","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9894515","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.19","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.19","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.19","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,262","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.32","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.5250","98.1101709","100.2238472","5.1250","-","-","-","-","2,308","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.32","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.32","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.32","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,308","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.32","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.6000","100.0570099","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.32","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.32","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.32","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,309","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.49","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,371","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.49","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.3000","89.0130553","101.6699378","5.7850","-","-","-","-","2,372","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.49","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.49","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.49","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.54","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5914665","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.54","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.54","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.54","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.54","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.0000","98.6599952","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.61","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9521194","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.61","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.61","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.61","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,414","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.87","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3708705","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.87","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.87","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.87","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,508","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.92","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8883439","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.92","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.92","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.92","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.05","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","5.4750","96.1890503","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.05","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.05","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.05","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,576","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.09","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.2160602","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.09","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.09","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.09","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,589","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.26","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.5500","100.4334986","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.26","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.26","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.26","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,650","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.33","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.5921096","-","-","-","-","-","-","2,677","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.33","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,677","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.33","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,677","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.33","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,677","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.48","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4637568","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.48","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.48","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.48","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.58","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5500","101.0061669","-","-","-","-","-","-","2,767","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.58","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,767","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.58","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,767","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.58","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,767","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.76","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.6250","94.5513865","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.76","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.76","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.76","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,833","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.84","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5573390","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.84","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.84","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.84","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.89","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9686808","-","-","-","-","-","-","2,881","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.89","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,881","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.89","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,881","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.89","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,881","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.16","0.150000","2:14:22 PM","2016-03-23","ALI 26 R23","2026-03-23","96.1608203","96.1586225","5.7000","94.5019945","-","-","96.1608203","96.1608203","96.1608203","96.1608203","2,982","5.43750","5.43750","5.43750","5.43750","5.43750","5.43750",
"ALIFXBND2026-NWT","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,982","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,982","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,982","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.47","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4389337","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.47","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.47","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.47","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.51","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.8474592","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.51","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.51","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.51","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,107","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.63","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6671639","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.63","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.63","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.63","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,153","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.9","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6438916","-","-","-","-","-","-","3,249","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.9","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,249","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.9","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,249","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.9","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,249","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.1","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.3108399","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8688991","-","-","-","-","-","-","3,347","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,347","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,347","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,347","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.27","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.6000","97.5738621","-","-","-","-","-","-","3,387","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.27","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,387","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.27","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,387","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.27","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,387","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.3","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.7000","108.4361338","117.9697331","4.5000","-","-","-","-","3,396","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.3","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,396","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.3","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,396","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.3","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,396","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.44","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.9500","95.5905364","-","-","-","-","-","-","3,449","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.44","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,449","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.44","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,449","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.44","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,449","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.54","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1938381","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.54","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.54","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.54","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.54","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.5000","98.0573364","-","-","-","-","-","-","3,485","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.54","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,485","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.54","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,485","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.54","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,485","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.91","3.000000","2:29:22 PM","2017-12-22","SMCGP 27 R24","2027-12-22","102.1946005","102.1946005","6.6250","99.9969798","-","-","102.1946005","102.1946005","102.1946005","102.1946005","3,621","6.32500","6.32500","6.32500","6.32500","6.32500","6.32500",
"SMCGPFBD2027-NWT","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,621","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,621","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,621","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.72","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.2059697","-","-","-","-","-","-","5,740","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.72","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,740","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.72","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,740","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.72","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,740","-","-","-","-","-","-",
