"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSFXBND2024-T25","5.3000","6.15","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.15","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.15","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.8667231","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.15","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.15","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.15","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.21","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.2000","103.2148468","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.21","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.21","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.21","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.23","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.0500","101.5975033","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.23","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.23","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.23","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,275","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.24","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6000","99.4760902","-","-","-","-","-","-","2,278","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.24","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,278","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.24","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,278","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.24","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,278","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.24","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9889199","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.24","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.24","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.24","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,280","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.37","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.3000","99.2891968","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.37","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.37","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.37","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,326","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.37","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.6000","100.0589984","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.37","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.37","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.37","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,327","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.54","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,389","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.54","2.000000","2:35:17 PM","2017-07-21","DD 24 R22","2024-07-21","99.7048805","99.7046974","8.3000","88.9469721","101.6789668","5.7850","99.7048805","99.7048805","99.7048805","99.7048805","2,390","6.15000","6.15000","6.15000","6.15000","6.15000","6.15000",
"DDFXBOND2024-NWT","6.0952","6.54","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.54","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.54","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,390","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.59","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5879710","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.59","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.59","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.59","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,407","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.59","1.000000","2:37:13 PM","2017-08-08","VLL 24 R23","2024-08-08","102.3548070","102.3548070","6.0000","98.6506951","-","-","102.3548070","102.3548070","102.3548070","102.3548070","2,408","5.32500","5.32500","5.32500","5.32500","5.32500","5.32500",
"VLLFXBND2024-NWT","5.7512","6.59","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.59","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.59","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,408","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.66","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9519761","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.66","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.66","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.66","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,432","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.92","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3674195","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.92","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.92","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.92","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,526","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.97","50.000000","3:52:55 PM","2017-12-22","SMCGP 24 R22","2024-12-22","100.2797371","100.2797371","6.4500","98.8833148","-","-","100.2797371","100.2797371","100.2797371","100.2797371","2,544","6.20000","6.20000","6.20000","6.20000","6.20000","6.20000",
"SMCGPFBD2024-NWT","6.2500","6.97","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.97","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.97","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.1","2.000000","11:05:10 AM","2017-02-10","AC 25 R23","2025-02-10","98.3390748","98.3390748","6.1250","92.5296368","-","-","98.3390748","98.3390748","98.3390748","98.3390748","2,594","5.10000","5.10000","5.10000","5.10000","5.10000","5.10000",
"ACFXBOND2025-NWT","4.8200","7.1","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,594","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.1","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,594","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.1","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,594","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.14","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.1649881","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.14","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.14","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.14","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,607","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.3","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.5000","100.7349696","-","-","-","-","-","-","2,668","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.3","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,668","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.3","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,668","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.3","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,668","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.38","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.5357714","-","-","-","-","-","-","2,695","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.38","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,695","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.38","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,695","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.38","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,695","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.53","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4263340","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.53","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.53","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.53","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.62","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3228148","-","-","-","-","-","-","2,785","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.62","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,785","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.62","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,785","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.62","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,785","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.81","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.4950","95.3135507","-","-","-","-","-","-","2,851","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.81","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,851","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.81","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,851","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.81","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,851","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.89","4.750000","3:12:59 PM","2015-11-25","SMPH 25 R23","2025-11-25","99.0166870","99.0166870","5.5000","95.5345801","-","-","99.0166870","99.0166870","99.0166870","99.0166870","2,882","4.95000","4.95000","4.95000","4.95000","4.95000","4.95000",
"SMPHFXBD2025-NWT","4.7990","7.89","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,882","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.89","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,882","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.89","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,882","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.94","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9343971","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.94","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.94","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.94","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,899","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.21","0.750000","3:17:27 PM","2016-03-23","ALI 26 R23","2026-03-23","98.1665484","98.1665484","5.6150","95.0099665","-","-","98.1665484","98.1665484","98.1665484","98.1665484","3,000","5.12500","5.12500","5.12500","5.12500","5.12500","5.12500",
"ALIFXBND2026-NWT","4.8500","8.21","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,000","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.21","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,000","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.21","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","3,000","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.51","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.4109302","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.51","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.51","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.51","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.56","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.7958483","-","-","-","-","-","-","3,125","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.56","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,125","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.56","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,125","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.56","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,125","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.68","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6707349","-","-","-","-","-","-","3,171","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.68","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,171","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.68","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,171","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.68","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,171","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.94","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6005876","-","-","-","-","-","-","3,267","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.94","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,267","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.94","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,267","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.94","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,267","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.15","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2844034","-","-","-","-","-","-","3,343","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.15","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,343","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.15","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,343","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.15","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,343","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.21","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8737954","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.21","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.21","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.21","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.32","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.3000","99.7183232","-","-","-","-","-","-","3,405","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.32","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,405","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.32","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,405","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.32","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,405","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.35","5.000000","3:25:40 PM","2012-05-11","AC 27 R22","2027-05-11","108.4621061","108.4696242","5.7000","108.4696242","118.0467979","4.5000","108.4621061","108.4621061","108.4621061","108.4621061","3,414","5.70000","5.70000","5.70000","5.70000","5.70000","5.70000",
"ACFXBOND2027-NWT","6.8750","9.35","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,414","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.35","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,414","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.35","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,414","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.49","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0866739","-","-","-","-","-","-","3,467","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.49","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,467","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.49","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,467","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.49","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,467","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.59","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.3500","104.9747430","-","-","-","-","-","-","3,501","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.59","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,501","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.59","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,501","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.59","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,501","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.59","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.5000","98.0488768","-","-","-","-","-","-","3,503","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.59","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,503","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.59","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,503","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.59","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,503","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.96","10.000000","3:45:15 PM","2017-12-22","SMCGP 27 R24","2027-12-22","100.3618986","100.3618986","6.8500","98.3828826","-","-","100.3618986","100.3618986","100.3618986","100.3618986","3,639","6.57500","6.57500","6.57500","6.57500","6.57500","6.57500",
"SMCGPFBD2027-NWT","6.6250","9.96","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,639","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.96","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,639","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.96","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,639","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.76","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.2163411","-","-","-","-","-","-","5,758","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.76","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,758","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.76","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,758","-","-","-","-","-","-",
