"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024-T25","5.2840","6.14","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.14","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.2","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1395146","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.2","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.2","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.2","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.21","6.000000","4:05:00 PM","2017-03-28","MEG 24 R22","2024-03-28","98.8410653","99.6696837","5.0500","101.5939500","-","-","101.3268752","101.3268752","98.8410653","98.8410653","2,269","5.57500","5.10000","5.41510","5.57500","5.10000","5.57500",
"MEGFXBND2024-NWT","5.3535","6.21","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.21","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.21","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.22","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6000","99.4767233","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.22","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.22","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.22","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,272","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.23","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9889984","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.23","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.23","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.23","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.35","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.3000","99.2902357","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.35","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.35","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.35","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.35","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.6000","100.0582501","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.35","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.35","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.35","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.52","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,383","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.53","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.3000","88.9689464","101.6759438","5.7850","-","-","-","-","2,384","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.53","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,384","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.53","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,384","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.53","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,384","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.57","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5890466","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.57","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.57","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.57","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,401","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.58","1.000000","9:14:50 AM","2017-08-08","VLL 24 R23","2024-08-08","98.5192506","98.5198036","6.0000","98.6536969","-","-","98.5192506","98.5192506","98.5192506","98.5192506","2,402","6.02500","6.02500","6.02500","6.02500","6.02500","6.02500",
"VLLFXBND2024-NWT","5.7512","6.58","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.58","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.58","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,402","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.64","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9519328","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.64","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.64","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.64","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,426","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.9","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3684793","-","-","-","-","-","-","2,520","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.9","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,520","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.9","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,520","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.9","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,520","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.95","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8848783","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.95","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.95","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.95","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.09","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.5438253","-","-","-","-","-","-","2,588","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.09","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,588","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.09","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,588","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.09","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,588","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.12","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.1819063","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.12","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.12","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.12","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,601","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.29","0.500000","11:57:30 AM","2014-04-25","ALI 25 R21","2025-04-25","100.7333297","100.7333297","5.5500","100.4354167","-","-","100.7333297","100.7333297","100.7333297","100.7333297","2,662","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"ALIFXBND2025-NWT","5.6250","7.29","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.29","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.29","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.36","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.5543709","-","-","-","-","-","-","2,689","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.36","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,689","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.36","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,689","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.36","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,689","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.51","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4394120","-","-","-","-","-","-","2,744","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.51","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,744","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.51","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,744","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.51","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,744","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.61","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3205077","-","-","-","-","-","-","2,779","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.61","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,779","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.61","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,779","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.61","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,779","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.79","0.500000","11:59:27 AM","2016-04-25","ALI 25 R22","2025-10-25","95.3213596","95.3213596","5.6100","94.6235008","-","-","95.3213596","95.3213596","95.3213596","95.3213596","2,845","5.49500","5.49500","5.49500","5.49500","5.49500","5.49500",
"ALI2FXBD2025-NWT","4.7500","7.79","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,845","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.79","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,845","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.79","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,845","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.87","1.000000","3:31:10 PM","2015-11-25","SMPH 25 R23","2025-11-25","99.4715127","99.4712040","5.5000","95.5420867","-","-","99.4715127","99.4715127","99.4715127","99.4715127","2,876","4.88000","4.88000","4.88000","4.88000","4.88000","4.88000",
"SMPHFXBD2025-NWT","4.7990","7.87","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,876","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.87","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,876","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.87","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,876","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.92","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9457331","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.92","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.92","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.92","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,893","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.2","1.000000","3:30:01 PM","2016-03-23","ALI 26 R23","2026-03-23","97.8436921","97.8424514","5.6150","95.0181183","-","-","97.8436921","97.8436921","97.8436921","97.8436921","2,994","5.17500","5.17500","5.17500","5.17500","5.17500","5.17500",
"ALIFXBND2026-NWT","4.8500","8.2","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,994","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.2","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,994","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.2","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,994","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.5","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.4263980","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.5","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.5","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.5","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.54","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.8129672","-","-","-","-","-","-","3,119","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.54","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,119","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.54","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,119","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.54","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,119","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.67","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6694448","-","-","-","-","-","-","3,165","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.67","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,165","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.67","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,165","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.67","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,165","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.93","3.000000","11:47:54 AM","2016-12-15","DD 26 R23","2026-12-15","95.7861026","95.7861026","7.7500","88.6148765","-","-","95.7861026","95.7861026","95.7861026","95.7861026","3,261","6.60000","6.60000","6.60000","6.60000","6.60000","6.60000",
"DDFXBOND2026-NWT","5.9721","8.93","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,261","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.93","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,261","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.93","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,261","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.14","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.2930986","-","-","-","-","-","-","3,337","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.14","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,337","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.14","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,337","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.14","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,337","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.2","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8720552","-","-","-","-","-","-","3,359","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.2","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,359","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.2","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,359","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.2","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,359","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.31","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4000","98.9951417","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.31","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.31","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.31","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.33","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.7000","108.4583632","118.0210433","4.5000","-","-","-","-","3,408","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.33","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,408","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.33","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,408","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.33","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,408","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.48","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0860217","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.48","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.48","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.48","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.57","0.100000","3:39:14 PM","2015-08-06","AEV 27 R22","2027-08-06","104.9683436","104.9683436","5.4500","104.2042734","-","-","104.9683436","104.9683436","104.9683436","104.9683436","3,495","5.35000","5.35000","5.35000","5.35000","5.35000","5.35000",
"AEVFXBND2027-NWT","6.0169","9.57","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,495","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.57","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,495","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.57","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,495","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.57","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.5000","98.0515821","-","-","-","-","-","-","3,497","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.57","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,497","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.57","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,497","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.57","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,497","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.95","1.000000","3:13:21 PM","2017-12-22","SMCGP 27 R24","2027-12-22","102.9476524","102.9483324","6.8500","98.3841486","-","-","102.9476524","102.9476524","102.9476524","102.9476524","3,633","6.22500","6.22500","6.22500","6.22500","6.22500","6.22500",
"SMCGPFBD2027-NWT","6.6250","9.95","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,633","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.95","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,633","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.95","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,633","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.75","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.2127967","-","-","-","-","-","-","5,752","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.75","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,752","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.75","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,752","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.75","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,752","-","-","-","-","-","-",
