"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELFXBND2024-T30","5.2813","6.05","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.11","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.5000","98.9685814","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.11","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.11","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.11","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.11","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9003774","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.11","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.11","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.11","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,233","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.17","0.060000","2:17:21 PM","2017-03-23","STIESG 24 R22","2024-03-23","102.1317279","102.1317279","5.4000","102.1317279","-","-","102.1317279","102.1317279","102.1317279","102.1317279","2,255","5.40000","5.40000","5.40000","5.40000","5.40000","5.40000",
"STIGFXBD2024-NWT","5.8085","6.17","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.17","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.17","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.19","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1500","101.0591988","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.19","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.19","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.19","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.2","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6500","99.2187029","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.2","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.2","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.2","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,263","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.2","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9893012","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.2","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.2","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.2","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,265","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.33","0.150000","2:49:57 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","98.2389630","98.2389630","5.5000","98.2389630","-","-","98.2389630","98.2389630","98.2389630","98.2389630","2,311","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"SMPH2FBD2024-NWT","5.1683","6.33","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.33","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.33","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,311","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.33","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.6000","100.0572879","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.33","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.33","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.33","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,312","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.5","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.5","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.5000","97.8684604","101.6699378","5.7850","-","-","-","-","2,375","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.5","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.5","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.5","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.55","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5908279","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.55","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.55","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.55","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.55","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.0000","98.6583838","-","-","-","-","-","-","2,393","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.55","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,393","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.55","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,393","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.55","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,393","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.62","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9520385","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.62","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.62","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.62","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,417","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.87","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3702387","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.87","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.87","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.87","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.92","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8874351","-","-","-","-","-","-","2,529","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.92","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,529","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.92","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,529","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.92","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,529","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.06","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","5.4750","96.1852014","-","-","-","-","-","-","2,579","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.06","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,579","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.06","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,579","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.06","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,579","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.1","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.2074820","-","-","-","-","-","-","2,592","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.1","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,592","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.1","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,592","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.1","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,592","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.26","1.600000","3:32:52 PM","2014-04-25","ALI 25 R21","2025-04-25","103.7605106","103.7605106","5.5500","100.4339464","-","-","103.7605106","103.7605106","103.7605106","103.7605106","2,653","5.00000","5.00000","5.00000","5.00000","5.00000","5.00000",
"ALIFXBND2025-NWT","5.6250","7.26","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.26","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.26","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,653","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.34","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.5826074","105.9273982","5.5000","-","-","-","-","2,680","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.34","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,680","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.34","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,680","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.34","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,680","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.49","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4581887","-","-","-","-","-","-","2,735","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.49","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,735","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.49","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,735","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.49","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,735","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.58","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5500","101.0069472","-","-","-","-","-","-","2,770","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.58","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,770","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.58","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,770","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.58","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,770","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.76","2.000000","3:06:43 PM","2016-04-25","ALI 25 R22","2025-10-25","101.6496794","101.6332828","5.6250","94.5467402","101.6168862","4.5000","101.6168862","101.6496794","101.6168862","101.6496794","2,836","4.49500","4.50000","4.49750","4.50000","4.49500","4.49500",
"ALI2FXBD2025-NWT","4.7500","7.76","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.76","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.76","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,836","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.85","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5534960","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.85","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.85","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.85","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.9","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9629094","-","-","-","-","-","-","2,884","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.9","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,884","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.9","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,884","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.9","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,884","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.17","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.7000","94.4974102","101.6816565","4.6000","-","-","-","-","2,985","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.17","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,985","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.17","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,985","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.17","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,985","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.47","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4308739","-","-","-","-","-","-","3,095","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.47","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,095","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.47","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,095","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.47","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,095","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.51","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.8388044","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.51","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.51","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.51","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,110","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.64","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6676967","-","-","-","-","-","-","3,156","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.64","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,156","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.64","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,156","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.64","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,156","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.9","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6365831","-","-","-","-","-","-","3,252","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.9","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,252","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.9","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,252","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.9","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,252","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.11","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.3063607","-","-","-","-","-","-","3,328","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.11","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,328","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.11","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,328","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.11","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,328","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.17","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8696476","-","-","-","-","-","-","3,350","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.17","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,350","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.17","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,350","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.17","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,350","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.28","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4000","98.9968657","-","-","-","-","-","-","3,390","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.28","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,390","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.28","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,390","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.28","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,390","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.31","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.7000","108.4416546","117.9825358","4.5000","-","-","-","-","3,399","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.31","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.31","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.31","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,399","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.45","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.9500","95.5878340","-","-","-","-","-","-","3,452","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.45","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,452","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.45","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,452","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.45","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,452","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.54","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1964147","-","-","-","-","-","-","3,486","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.54","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,486","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.54","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,486","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.54","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,486","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.55","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.5000","98.0558548","-","-","-","-","-","-","3,488","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.55","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,488","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.55","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,488","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.55","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,488","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.92","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","6.6250","99.9971464","-","-","-","-","-","-","3,624","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.92","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,624","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.92","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,624","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.92","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,624","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.72","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.2076437","-","-","-","-","-","-","5,743","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.72","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,743","-","-","-","-","-","-",
