"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024-NWT","5.2840","6.12","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.12","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.12","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.18","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1351659","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.18","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.18","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.18","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.2","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1500","101.0606696","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.2","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.2","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.2","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,264","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.21","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6000","99.4773164","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.21","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.21","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.21","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,267","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.21","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9891392","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.21","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.21","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.21","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.34","1.500000","2:38:33 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","98.2418937","98.2418937","5.5000","98.2366543","-","-","98.2418937","98.2418937","98.2418937","98.2418937","2,315","5.49900","5.49900","5.49900","5.49900","5.49900","5.49900",
"SMPH2FBD2024-NWT","5.1683","6.34","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.34","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.34","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.34","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.6000","100.0576918","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.34","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.34","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.34","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,316","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.51","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,378","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.51","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.5000","97.8626966","101.6734967","5.7850","-","-","-","-","2,379","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.51","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.51","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.51","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.56","0.500000","2:47:41 PM","2014-08-07","GTCAP 24 R21","2024-08-07","100.1346727","100.1346727","5.7000","99.5900114","-","-","100.1346727","100.1346727","100.1346727","100.1346727","2,396","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"GTCFXBND2024-NWT","5.6250","6.56","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,396","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.56","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,396","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.56","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,396","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.56","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.0000","98.6562734","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.56","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.56","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.56","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.63","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9519662","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.63","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.63","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.63","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,421","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.89","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3694316","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.89","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.89","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.89","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,515","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.93","1.000000","9:36:28 AM","2017-12-22","SMCGP 24 R22","2024-12-22","99.9979095","99.9976985","6.4500","98.8862674","-","-","99.9979095","99.9979095","99.9979095","99.9979095","2,533","6.25000","6.25000","6.25000","6.25000","6.25000","6.25000",
"SMCGPFBD2024-NWT","6.2500","6.93","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,533","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.93","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,533","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.93","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,533","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.07","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.5557222","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.07","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.07","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.07","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,583","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.11","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.1960856","-","-","-","-","-","-","2,596","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.11","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,596","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.11","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,596","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.11","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,596","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.27","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.5500","100.4345764","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.27","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.27","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.27","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,657","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.35","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.5700078","105.9345820","5.5000","-","-","-","-","2,684","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.35","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.35","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.35","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,684","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.5","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4526632","-","-","-","-","-","-","2,739","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.5","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,739","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.5","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,739","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.5","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,739","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.59","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5000","101.3186498","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.59","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.59","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.59","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,774","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.78","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.6100","94.6310296","101.6188832","4.5000","-","-","-","-","2,840","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.78","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,840","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.78","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,840","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.78","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,840","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.86","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5484030","-","-","-","-","-","-","2,871","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.86","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,871","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.86","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,871","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.86","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,871","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.91","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9552499","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.91","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.91","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.91","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,888","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.18","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.6150","95.0249742","101.6833869","4.6000","-","-","-","-","2,989","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.18","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,989","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.18","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,989","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.18","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,989","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.48","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","6.5000","91.4343742","-","-","-","-","-","-","3,099","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.48","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,099","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.48","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,099","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.48","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,099","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.53","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.8272976","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.53","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.53","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.53","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.65","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6684459","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.65","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.65","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.65","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,160","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.91","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6268952","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.91","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.91","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.91","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,256","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.12","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","6.7500","93.3004339","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.12","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.12","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.12","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.18","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8706876","-","-","-","-","-","-","3,354","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.18","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,354","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.18","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,354","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.18","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,354","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.29","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.4000","98.9960775","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.29","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.29","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.29","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.32","0.050000","9:27:17 AM","2012-05-11","AC 27 R22","2027-05-11","107.1408285","107.1361887","5.7000","108.4490535","117.9996318","4.5000","107.1408285","107.1408285","107.1408285","107.1408285","3,403","5.87500","5.87500","5.87500","5.87500","5.87500","5.87500",
"ACFXBOND2027-NWT","6.8750","9.32","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.32","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.32","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,403","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.46","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.3250","100.0855378","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.46","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.46","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.46","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,456","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.56","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1998837","-","-","-","-","-","-","3,490","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.56","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,490","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.56","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,490","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.56","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,490","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.56","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.5000","98.0539240","-","-","-","-","-","-","3,492","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.56","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,492","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.56","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,492","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.56","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,492","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.93","8.900000","2:54:36 PM","2017-12-22","SMCGP 27 R24","2027-12-22","100.1785538","102.2969953","6.8500","98.3853003","-","-","103.3209087","103.3209087","100.1785538","100.1785538","3,628","6.60000","6.17500","6.31171","6.60000","6.17500","6.60000",
"SMCGPFBD2027-NWT","6.6250","9.93","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,628","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.93","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,628","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.93","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,628","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.73","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.2099096","-","-","-","-","-","-","5,747","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.73","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,747","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.73","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,747","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.73","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,747","-","-","-","-","-","-",
