"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELFXBND2024-T30","5.2813","6.03","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","6.09","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.5000","98.9716760","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","6.09","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","6.09","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","6.09","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,224","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.1","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9140302","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.1","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.1","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.1","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.16","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1266392","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.16","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.16","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.16","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,249","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.17","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1500","101.0570540","101.8507692","5.0000","-","-","-","-","2,254","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.17","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.17","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.17","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,254","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.18","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6500","99.2201284","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.18","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.18","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.18","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.18","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9896265","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.18","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.18","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.18","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,259","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.31","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.5250","98.1120881","100.2234392","5.1250","-","-","-","-","2,305","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.31","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.31","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.31","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,305","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.31","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.8500","98.7512972","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.31","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.31","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.31","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.48","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.49","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.3000","89.0232317","101.6678266","5.7850","-","-","-","-","2,369","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.49","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.49","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.49","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.53","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5921275","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.53","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.53","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.53","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,386","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.54","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.0000","98.6616312","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.6","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9522230","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.6","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.6","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.6","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,411","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.86","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3715249","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.86","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.86","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.86","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,505","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.91","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8892809","102.4003646","5.8250","-","-","-","-","2,523","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.91","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,523","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.91","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,523","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.91","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,523","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.04","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","5.4750","96.1929190","-","-","-","-","-","-","2,573","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.04","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,573","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.04","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,573","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.04","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,573","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.08","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.2246649","-","-","-","-","-","-","2,586","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.08","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,586","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.08","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,586","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.08","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,586","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.25","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.6000","100.1375959","-","-","-","-","-","-","2,647","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.25","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,647","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.25","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,647","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.25","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,647","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.32","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.6016569","-","-","-","-","-","-","2,674","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.32","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,674","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.32","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,674","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.32","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,674","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.47","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4693675","-","-","-","-","-","-","2,729","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.47","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,729","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.47","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,729","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.47","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,729","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.57","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5500","101.0054080","-","-","-","-","-","-","2,764","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.57","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,764","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.57","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,764","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.57","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,764","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.75","10.000000","3:13:56 PM","2016-04-25","ALI 25 R22","2025-10-25","95.1593467","95.1593467","5.6250","94.5560532","-","-","95.1593467","95.1593467","95.1593467","95.1593467","2,830","5.52500","5.52500","5.52500","5.52500","5.52500","5.52500",
"ALI2FXBD2025-NWT","4.7500","7.75","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.75","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.75","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.83","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5612019","-","-","-","-","-","-","2,861","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.83","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,861","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.83","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,861","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.83","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,861","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.88","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9744753","-","-","-","-","-","-","2,878","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.88","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,878","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.88","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,878","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.88","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,878","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.16","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.7000","94.5066000","-","-","-","-","-","-","2,979","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,979","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,979","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,979","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.46","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4470232","-","-","-","-","-","-","3,089","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.46","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,089","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.46","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,089","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.46","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,089","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.5","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.8590320","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.5","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.5","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.5","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,104","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.62","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6666560","-","-","-","-","-","-","3,150","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.62","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,150","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.62","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,150","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.62","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,150","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.89","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6512367","-","-","-","-","-","-","3,246","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.89","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,246","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.89","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,246","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.89","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,246","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.1","0.200000","9:52:22 AM","2017-03-01","SMC 27 R24","2027-03-01","98.3329529","98.3329529","6.7500","93.3153484","-","-","98.3329529","98.3329529","98.3329529","98.3329529","3,322","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"SMCFXBND2027-NWT","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,322","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8681778","-","-","-","-","-","-","3,344","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,344","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,344","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,344","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.26","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.6000","97.5754661","-","-","-","-","-","-","3,384","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.26","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,384","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.26","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,384","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.26","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,384","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.29","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.7000","108.4306375","117.9569470","4.5000","-","-","-","-","3,393","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.29","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.29","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.29","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,393","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.43","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.9500","95.5932621","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.43","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.43","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.43","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.53","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1912829","-","-","-","-","-","-","3,480","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.53","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,480","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.53","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,480","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.53","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,480","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.53","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.5000","98.0588466","-","-","-","-","-","-","3,482","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.53","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,482","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.53","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,482","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.53","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,482","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","6.6250","99.9968433","103.5018391","6.1500","-","-","-","-","3,618","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,618","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,618","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,618","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.71","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.2043176","-","-","-","-","-","-","5,737","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.71","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,737","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.71","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,737","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.71","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,737","-","-","-","-","-","-",
