"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024-T25","5.2840","6.1","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.1","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,228","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.16","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1274816","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.16","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.16","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.16","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,250","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.17","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.1500","101.0574064","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.17","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.17","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.17","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,255","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.18","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.6500","99.2198848","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.18","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.18","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.18","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.19","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9895654","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.19","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.19","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.19","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,260","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.31","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","5.5250","98.1114468","100.2235732","5.1250","-","-","-","-","2,306","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.31","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.31","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.31","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,306","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.32","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.8500","98.7509071","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.32","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.32","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.32","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,307","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.49","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,369","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.49","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","6.5000","97.8696678","101.6685277","5.7850","-","-","-","-","2,370","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.49","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.49","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.49","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,370","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.54","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5919047","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.54","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.54","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.54","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,387","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.54","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.0000","98.6610832","-","-","-","-","-","-","2,388","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,388","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,388","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.54","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,388","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.6","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9521859","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.6","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.6","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.6","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,412","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.86","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3713042","-","-","-","-","-","-","2,506","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.86","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,506","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.86","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,506","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.86","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,506","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.91","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8889654","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.91","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.91","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.91","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,524","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.05","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","5.4750","96.1916272","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.05","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.05","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.05","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.08","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.5000","91.2217937","-","-","-","-","-","-","2,587","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.08","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,587","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.08","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,587","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.08","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,587","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.25","8.000000","2:27:19 PM","2014-04-25","ALI 25 R21","2025-04-25","100.4332119","100.4332119","5.5500","100.4332119","-","-","100.4332119","100.4332119","100.4332119","100.4332119","2,648","5.55000","5.55000","5.55000","5.55000","5.55000","5.55000",
"ALIFXBND2025-NWT","5.6250","7.25","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,648","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.25","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,648","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.25","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,648","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.32","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.5984695","105.9184737","5.5000","-","-","-","-","2,675","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.32","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,675","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.32","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,675","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.32","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,675","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.47","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4674925","-","-","-","-","-","-","2,730","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.47","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,730","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.47","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,730","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.47","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,730","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.57","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5500","101.0056586","-","-","-","-","-","-","2,765","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.57","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,765","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.57","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,765","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.57","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,765","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.75","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.6250","94.5544953","101.6144252","4.5000","-","-","-","-","2,831","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.75","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,831","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.75","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,831","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.75","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,831","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.84","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.5000","95.5599120","-","-","-","-","-","-","2,862","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.84","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,862","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.84","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,862","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.84","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,862","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.88","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9725413","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.88","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.88","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.88","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,879","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.16","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.7000","94.5050625","101.6795306","4.6000","-","-","-","-","2,980","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,980","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,980","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.16","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,980","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.46","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4443234","-","-","-","-","-","-","3,090","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.46","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,090","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.46","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,090","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.46","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,090","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.5","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","5.8750","88.8590320","-","-","-","-","-","-","3,105","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.5","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,105","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.5","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,105","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.5","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,105","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.63","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6668225","-","-","-","-","-","-","3,151","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.63","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,151","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.63","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,151","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.63","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,151","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.89","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6487843","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.89","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.89","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.89","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,247","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.1","7.300000","3:18:16 PM","2017-03-01","SMC 27 R24","2027-03-01","94.1284684","94.1284684","6.7500","93.3138423","-","-","94.1284684","94.1284684","94.1284684","94.1284684","3,323","6.62500","6.62500","6.62500","6.62500","6.62500","6.62500",
"SMCFXBND2027-NWT","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.1","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,323","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.2500","100.8684152","-","-","-","-","-","-","3,345","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,345","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,345","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.16","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,345","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.27","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.6000","97.5749291","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.27","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.27","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.27","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,385","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.29","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.7000","108.4324669","117.9612072","4.5000","-","-","-","-","3,394","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.29","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.29","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.29","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,394","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.44","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.9500","95.5923510","-","-","-","-","-","-","3,447","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.44","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,447","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.44","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,447","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.44","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,447","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.53","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1921322","-","-","-","-","-","-","3,481","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.53","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,481","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.53","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,481","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.53","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,481","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.54","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.5000","98.0583400","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.54","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.54","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.54","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,483","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.91","0.900000","3:26:30 PM","2017-12-22","SMCGP 27 R24","2027-12-22","103.2767364","103.2767364","6.6250","99.9968854","-","-","103.2767364","103.2767364","103.2767364","103.2767364","3,619","6.18000","6.18000","6.18000","6.18000","6.18000","6.18000",
"SMCGPFBD2027-NWT","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,619","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,619","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.91","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,619","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.71","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.2048659","-","-","-","-","-","-","5,738","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.71","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,738","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.71","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,738","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.71","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,738","-","-","-","-","-","-",
