"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVFXBND2023-T25","4.6188","5.17","-","-","2013-11-21","AEV 23 R20-T25","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"AEVFXBND2023-T30","4.6188","5.17","-","-","2013-11-21","AEV 23 R20-T30","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,889","-","-","-","-","-","-",
"EWBLTNCD2023","4.6250","5.22","-","-","2018-06-07","EW 12-23","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,905","-","-","-","-","-","-",
"SMICFXBD2023","5.1590","5.22","-","-","2016-12-09","SM 23 R21","2023-12-09","-","-","6.7500","93.0840131","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"SMICFXBD2023-NWT","5.1590","5.22","-","-","2016-12-09","SM 23 R21-NWT","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"SMICFXBD2023-T25","5.1590","5.22","-","-","2016-12-09","SM 23 R21-T25","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"SMICFXBD2023-T30","5.1590","5.22","-","-","2016-12-09","SM 23 R21-T30","2023-12-09","-","-","-","-","-","-","-","-","-","-","1,907","-","-","-","-","-","-",
"CHIBLTNC2024","4.5500","5.31","-","-","2018-07-12","CHIB 01-24","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,941","-","-","-","-","-","-",
"RBANKLTN2024","4.8750","5.33","-","-","2018-07-16","RBANK 01-24","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,945","-","-","-","-","-","-",
"FDCFXBND2024","6.1458","5.35","1.000000","3:33:42 PM","2014-01-24","FDC 24 R21","2024-01-24","97.7437168","97.7437168","6.7000","97.5234597","-","-","97.7437168","97.7437168","97.7437168","97.7437168","1,953","6.65000","6.65000","6.65000","6.65000","6.65000","6.65000",
"FDCFXBND2024-NWT","6.1458","5.35","-","-","2014-01-24","FDC 24 R21-NWT","2024-01-24","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"FDCFXBND2024-T25","6.1458","5.35","-","-","2014-01-24","FDC 24 R21-T25","2024-01-24","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"FDCFXBND2024-T30","6.1458","5.35","-","-","2014-01-24","FDC 24 R21-T30","2024-01-24","-","-","-","-","-","-","-","-","-","-","1,953","-","-","-","-","-","-",
"ALIFXBND2024","5.0000","5.36","3.000000","2:45:44 PM","2013-07-30","ALI 24 R20","2024-01-30","93.0755319","93.0755319","6.7000","92.4365416","94.5869547","6.2000","93.0755319","93.0755319","93.0755319","93.0755319","1,959","6.55000","6.55000","6.55000","6.55000","6.55000","6.55000",
"ALIFXBND2024-NWT","5.0000","5.36","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","1,959","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.36","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","1,959","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.36","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","1,959","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.38","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","6.9000","92.7729276","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.38","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.38","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.38","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","1,966","-","-","-","-","-","-",
"PSBLTNCD2024","5.0000","5.39","-","-","2018-08-09","PSB 02-24","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,969","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","5.44","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","6.9000","92.8405704","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","5.44","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","5.44","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","5.44","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","1,987","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","5.45","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","7.1150","91.7859659","94.6761099","6.4500","-","-","-","-","1,990","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","5.45","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","5.45","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","5.45","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","1,990","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","5.51","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","6.7500","95.6964405","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","5.51","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","5.51","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","5.51","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,012","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","5.52","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","7.6000","90.0138696","98.3755226","5.7000","-","-","-","-","2,017","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","5.52","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,017","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","5.52","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,017","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","5.52","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,017","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","5.53","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","6.9500","93.3877350","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","5.53","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","5.53","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","5.53","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,020","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","5.54","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.4000","93.7303205","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","5.54","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","5.54","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","5.54","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,022","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","5.66","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","6.8500","92.2042435","99.1146505","5.3500","-","-","-","-","2,068","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","5.66","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","5.66","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","5.66","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,068","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","5.66","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","6.8500","94.2576358","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","5.66","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","5.66","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","5.66","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,069","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","5.83","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,131","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","5.84","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.6000","88.5924802","99.9983344","6.0950","-","-","-","-","2,132","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","5.84","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","5.84","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","5.84","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,132","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","5.88","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.5000","91.1433829","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","5.88","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","5.88","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","5.88","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","5.89","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","8.0000","89.5214342","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","5.89","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","5.89","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","5.89","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,150","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","5.95","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","7.5000","91.6207156","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","5.95","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","5.95","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","5.95","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,174","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.21","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","7.0000","93.1922791","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.21","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.21","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.21","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,268","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.26","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.8500","96.9665172","99.9996088","6.2500","-","-","-","-","2,286","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.26","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.26","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.26","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","6.4","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","7.6000","86.0253541","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","6.4","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","6.4","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","6.4","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","6.43","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","8.0000","84.8187970","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","6.43","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","6.43","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","6.43","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"SMPH2FBD2025","6.0804","6.45","2.000000","2:05:44 PM","2018-03-01","SMPH 03-25 R23","2025-03-01","96.5402245","96.5402245","6.9000","95.7859562","99.1067363","6.2500","96.5402245","96.5402245","96.5402245","96.5402245","2,355","6.75000","6.75000","6.75000","6.75000","6.75000","6.75000",
"SMPH2FBD2025-NWT","6.0804","6.45","-","-","2018-03-01","SMPH 03-25 R23-NWT","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMPH2FBD2025-T25","6.0804","6.45","-","-","2018-03-01","SMPH 03-25 R23-T25","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMPH2FBD2025-T30","6.0804","6.45","-","-","2018-03-01","SMPH 03-25 R23-T30","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMCFXBND2025","6.6250","6.5","-","-","2018-03-19","SMC 25 R23","2025-03-19","-","-","6.9000","98.5693312","100.1312714","6.6000","-","-","-","-","2,373","-","-","-","-","-","-",
"SMCFXBND2025-NWT","6.6250","6.5","-","-","2018-03-19","SMC 25 R23-NWT","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"SMCFXBND2025-T25","6.6250","6.5","-","-","2018-03-19","SMC 25 R23-T25","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"SMCFXBND2025-T30","6.6250","6.5","-","-","2018-03-19","SMC 25 R23-T30","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","6.6","1.540000","3:26:10 PM","2014-04-25","ALI 25 R21","2025-04-25","93.5745676","93.5745676","7.2000","91.8321242","102.0632497","5.2500","93.5745676","93.5745676","93.5745676","93.5745676","2,410","6.85000","6.85000","6.85000","6.85000","6.85000","6.85000",
"ALIFXBND2025-NWT","5.6250","6.6","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","6.6","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","6.6","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,410","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","6.67","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.7500","88.6474240","-","-","-","-","-","-","2,437","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","6.67","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,437","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","6.67","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,437","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","6.67","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,437","-","-","-","-","-","-",
"NLEXFXBD2025","6.6407","6.79","-","-","2018-07-04","NLEX 25 R23","2025-07-04","-","-","6.6407","99.9980982","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"NLEXFXBD2025-NWT","6.6407","6.79","-","-","2018-07-04","NLEX 25 R23-NWT","2025-07-04","-","-","-","-","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"NLEXFXBD2025-T25","6.6407","6.79","-","-","2018-07-04","NLEX 25 R23-T25","2025-07-04","-","-","-","-","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"NLEXFXBD2025-T30","6.6407","6.79","-","-","2018-07-04","NLEX 25 R23-T30","2025-07-04","-","-","-","-","-","-","-","-","-","-","2,480","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","6.82","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.3750","92.2150216","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","6.82","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","6.82","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","6.82","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,492","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","6.92","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","7.0500","92.7307354","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","6.92","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","6.92","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","6.92","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,527","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.1","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","6.9500","87.8271446","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.1","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.1","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.1","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.18","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","6.9500","87.9152080","-","-","-","-","-","-","2,624","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.18","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,624","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.18","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,624","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.18","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,624","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.23","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","7.1000","87.5008948","-","-","-","-","-","-","2,641","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.23","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,641","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.23","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,641","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.23","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,641","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","7.51","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","7.0000","87.6038622","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","7.51","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","7.51","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","7.51","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,742","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","7.81","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.1500","88.2805381","-","-","-","-","-","-","2,852","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","7.81","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,852","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","7.81","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,852","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","7.81","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","2,852","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","7.85","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","7.1500","82.3916455","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","7.85","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","7.85","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","7.85","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"APCFXBND2026","6.1000","7.98","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.7500","96.0156564","-","-","-","-","-","-","2,913","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","7.98","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","2,913","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","7.98","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","2,913","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","7.98","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","2,913","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.24","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","9.7500","78.7727792","-","-","-","-","-","-","3,009","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.24","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,009","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.24","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,009","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.24","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,009","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","8.45","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.3000","90.3578811","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
