ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2023-T30,5.159,5.26,-,-,12/9/2016,SM 23 R21-T30,12/9/2023,-,-,-,-,-,-,-,-,-,-,"1,922",-,-,-,-,-,-
CHIBLTNC2024,4.55,5.36,-,-,7/12/2018,CHIB 01-24,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,956",-,-,-,-,-,-
RBANKLTN2024,4.875,5.37,-,-,7/16/2018,RBANK 01-24,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,960",-,-,-,-,-,-
FDCFXBND2024,6.1458,5.39,-,-,1/24/2014,FDC 24 R21,1/24/2024,-,-,6.2,99.750396,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
FDCFXBND2024-NWT,6.1458,5.39,-,-,1/24/2014,FDC 24 R21-NWT,1/24/2024,-,-,-,-,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
FDCFXBND2024-T25,6.1458,5.39,-,-,1/24/2014,FDC 24 R21-T25,1/24/2024,-,-,-,-,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
FDCFXBND2024-T30,6.1458,5.39,-,-,1/24/2014,FDC 24 R21-T30,1/24/2024,-,-,-,-,-,-,-,-,-,-,"1,968",-,-,-,-,-,-
ALIFXBND2024,5,5.4,-,-,7/30/2013,ALI 24 R20,1/30/2024,-,-,6.7,92.3895331,94.5532259,6.2,-,-,-,-,"1,974",-,-,-,-,-,-
ALIFXBND2024-NWT,5,5.4,-,-,7/30/2013,ALI 24 R20-NWT,1/30/2024,-,-,-,-,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
ALIFXBND2024-T25,5,5.4,-,-,7/30/2013,ALI 24 R20-T25,1/30/2024,-,-,-,-,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
ALIFXBND2024-T30,5,5.4,-,-,7/30/2013,ALI 24 R20-T30,1/30/2024,-,-,-,-,-,-,-,-,-,-,"1,974",-,-,-,-,-,-
TELFXBND2024,5.2813,5.42,-,-,2/6/2014,TEL 24 R21,2/6/2024,-,-,6.9,92.727115,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
TELFXBND2024-NWT,5.2813,5.42,-,-,2/6/2014,TEL 24 R21-NWT,2/6/2024,-,-,-,-,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
TELFXBND2024-T25,5.2813,5.42,-,-,2/6/2014,TEL 24 R21-T25,2/6/2024,-,-,-,-,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
TELFXBND2024-T30,5.2813,5.42,-,-,2/6/2014,TEL 24 R21-T30,2/6/2024,-,-,-,-,-,-,-,-,-,-,"1,981",-,-,-,-,-,-
PSBLTNCD2024,5,5.43,-,-,8/9/2018,PSB 02-24,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,984",-,-,-,-,-,-
JGSFXBND2024,5.3,5.48,-,-,2/27/2014,JGS 24 R20,2/27/2024,-,-,6.9,92.7984445,-,-,-,-,-,-,"2,002",-,-,-,-,-,-
JGSFXBND2024-NWT,5.3,5.48,-,-,2/27/2014,JGS 24 R20-NWT,2/27/2024,-,-,-,-,-,-,-,-,-,-,"2,002",-,-,-,-,-,-
JGSFXBND2024-T25,5.3,5.48,-,-,2/27/2014,JGS 24 R20-T25,2/27/2024,-,-,-,-,-,-,-,-,-,-,"2,002",-,-,-,-,-,-
JGSFXBND2024-T30,5.3,5.48,-,-,2/27/2014,JGS 24 R20-T30,2/27/2024,-,-,-,-,-,-,-,-,-,-,"2,002",-,-,-,-,-,-
SMCFXBND2024,5.284,5.49,-,-,3/1/2017,SMC 24 R22,3/1/2024,-,-,7.1,91.8004804,94.6434969,6.45,-,-,-,-,"2,005",-,-,-,-,-,-
SMCFXBND2024-NWT,5.284,5.49,-,-,3/1/2017,SMC 24 R22-NWT,3/1/2024,-,-,-,-,-,-,-,-,-,-,"2,005",-,-,-,-,-,-
SMCFXBND2024-T25,5.284,5.49,-,-,3/1/2017,SMC 24 R22-T25,3/1/2024,-,-,-,-,-,-,-,-,-,-,"2,005",-,-,-,-,-,-
SMCFXBND2024-T30,5.284,5.49,-,-,3/1/2017,SMC 24 R22-T30,3/1/2024,-,-,-,-,-,-,-,-,-,-,"2,005",-,-,-,-,-,-
STIGFXBD2024,5.8085,5.55,-,-,3/23/2017,STIESG 24 R22,3/23/2024,-,-,6.5,96.7964298,-,-,-,-,-,-,"2,027",-,-,-,-,-,-
STIGFXBD2024-NWT,5.8085,5.55,-,-,3/23/2017,STIESG 24 R22-NWT,3/23/2024,-,-,-,-,-,-,-,-,-,-,"2,027",-,-,-,-,-,-
STIGFXBD2024-T25,5.8085,5.55,-,-,3/23/2017,STIESG 24 R22-T25,3/23/2024,-,-,-,-,-,-,-,-,-,-,"2,027",-,-,-,-,-,-
STIGFXBD2024-T30,5.8085,5.55,-,-,3/23/2017,STIESG 24 R22-T30,3/23/2024,-,-,-,-,-,-,-,-,-,-,"2,027",-,-,-,-,-,-
MEGFXBND2024,5.3535,5.56,-,-,3/28/2017,MEG 24 R22,3/28/2024,-,-,7.6,89.9497139,98.3625323,5.7,-,-,-,-,"2,032",-,-,-,-,-,-
MEGFXBND2024-NWT,5.3535,5.56,-,-,3/28/2017,MEG 24 R22-NWT,3/28/2024,-,-,-,-,-,-,-,-,-,-,"2,032",-,-,-,-,-,-
MEGFXBND2024-T25,5.3535,5.56,-,-,3/28/2017,MEG 24 R22-T25,3/28/2024,-,-,-,-,-,-,-,-,-,-,"2,032",-,-,-,-,-,-
MEGFXBND2024-T30,5.3535,5.56,-,-,3/28/2017,MEG 24 R22-T30,3/28/2024,-,-,-,-,-,-,-,-,-,-,"2,032",-,-,-,-,-,-
MNTCFXBD2024,5.5,5.57,-,-,3/31/2014,MNTC 24 R21,3/31/2024,-,-,6.95,93.3457133,-,-,-,-,-,-,"2,035",-,-,-,-,-,-
MNTCFXBD2024-NWT,5.5,5.57,-,-,3/31/2014,MNTC 24 R21-NWT,3/31/2024,-,-,-,-,-,-,-,-,-,-,"2,035",-,-,-,-,-,-
MNTCFXBD2024-T25,5.5,5.57,-,-,3/31/2014,MNTC 24 R21-T25,3/31/2024,-,-,-,-,-,-,-,-,-,-,"2,035",-,-,-,-,-,-
MNTCFXBD2024-T30,5.5,5.57,-,-,3/31/2014,MNTC 24 R21-T30,3/31/2024,-,-,-,-,-,-,-,-,-,-,"2,035",-,-,-,-,-,-
SMBFXBND2024,6,5.58,-,-,4/2/2014,SMB 24 R21,4/2/2024,-,-,7.5,93.2566939,-,-,-,-,-,-,"2,037",-,-,-,-,-,-
SMBFXBND2024-NWT,6,5.58,-,-,4/2/2014,SMB 24 R21-NWT,4/2/2024,-,-,-,-,-,-,-,-,-,-,"2,037",-,-,-,-,-,-
SMBFXBND2024-T25,6,5.58,-,-,4/2/2014,SMB 24 R21-T25,4/2/2024,-,-,-,-,-,-,-,-,-,-,"2,037",-,-,-,-,-,-
SMBFXBND2024-T30,6,5.58,-,-,4/2/2014,SMB 24 R21-T30,4/2/2024,-,-,-,-,-,-,-,-,-,-,"2,037",-,-,-,-,-,-
SMPH2FBD2024,5.1683,5.7,0.5,2:30:28 PM,5/18/2017,SMPH 05-24 R22,5/18/2024,94.4074418,94.4074418,6.5,93.7253204,99.1083791,5.35,94.4074418,94.4074418,94.4074418,94.4074418,"2,083",6.35,6.35,6.35,6.35,6.35,6.35
SMPH2FBD2024-NWT,5.1683,5.7,-,-,5/18/2017,SMPH 05-24 R22-NWT,5/18/2024,-,-,-,-,-,-,-,-,-,-,"2,083",-,-,-,-,-,-
SMPH2FBD2024-T25,5.1683,5.7,-,-,5/18/2017,SMPH 05-24 R22-T25,5/18/2024,-,-,-,-,-,-,-,-,-,-,"2,083",-,-,-,-,-,-
SMPH2FBD2024-T30,5.1683,5.7,-,-,5/18/2017,SMPH 05-24 R22-T30,5/18/2024,-,-,-,-,-,-,-,-,-,-,"2,083",-,-,-,-,-,-
SMICFXBD2024,5.6125,5.71,-,-,5/19/2014,SM 24 R21,5/19/2024,-,-,6.65,95.1269283,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
SMICFXBD2024-NWT,5.6125,5.71,-,-,5/19/2014,SM 24 R21-NWT,5/19/2024,-,-,-,-,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
SMICFXBD2024-T25,5.6125,5.71,-,-,5/19/2014,SM 24 R21-T25,5/19/2024,-,-,-,-,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
SMICFXBD2024-T30,5.6125,5.71,-,-,5/19/2014,SM 24 R21-T30,5/19/2024,-,-,-,-,-,-,-,-,-,-,"2,084",-,-,-,-,-,-
MBTLTNCD2024,3.875,5.88,-,-,7/20/2017,MBT 07-24,7/20/2024,-,-,-,-,-,-,-,-,-,-,"2,146",-,-,-,-,-,-
DDFXBOND2024,6.0952,5.88,1,10:47:17 AM,7/21/2017,DD 24 R22,7/21/2024,93.1367969,93.1393663,8.6,88.5294357,-,-,93.1367969,93.1367969,93.1367969,93.1367969,"2,147",7.55,7.55,7.55,7.55,7.55,7.55
DDFXBOND2024-NWT,6.0952,5.88,-,-,7/21/2017,DD 24 R22-NWT,7/21/2024,-,-,-,-,-,-,-,-,-,-,"2,147",-,-,-,-,-,-
DDFXBOND2024-T25,6.0952,5.88,-,-,7/21/2017,DD 24 R22-T25,7/21/2024,-,-,-,-,-,-,-,-,-,-,"2,147",-,-,-,-,-,-
DDFXBOND2024-T30,6.0952,5.88,-,-,7/21/2017,DD 24 R22-T30,7/21/2024,-,-,-,-,-,-,-,-,-,-,"2,147",-,-,-,-,-,-
GTCFXBND2024,5.625,5.92,-,-,8/7/2014,GTCAP 24 R21,8/7/2024,-,-,7.5,91.0939799,-,-,-,-,-,-,"2,164",-,-,-,-,-,-
GTCFXBND2024-NWT,5.625,5.92,-,-,8/7/2014,GTCAP 24 R21-NWT,8/7/2024,-,-,-,-,-,-,-,-,-,-,"2,164",-,-,-,-,-,-
GTCFXBND2024-T25,5.625,5.92,-,-,8/7/2014,GTCAP 24 R21-T25,8/7/2024,-,-,-,-,-,-,-,-,-,-,"2,164",-,-,-,-,-,-
GTCFXBND2024-T30,5.625,5.92,-,-,8/7/2014,GTCAP 24 R21-T30,8/7/2024,-,-,-,-,-,-,-,-,-,-,"2,164",-,-,-,-,-,-
VLLFXBND2024,5.7512,5.93,-,-,8/8/2017,VLL 24 R23,8/8/2024,-,-,7.375,92.2566958,-,-,-,-,-,-,"2,165",-,-,-,-,-,-
VLLFXBND2024-NWT,5.7512,5.93,-,-,8/8/2017,VLL 24 R23-NWT,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,165",-,-,-,-,-,-
VLLFXBND2024-T25,5.7512,5.93,-,-,8/8/2017,VLL 24 R23-T25,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,165",-,-,-,-,-,-
VLLFXBND2024-T30,5.7512,5.93,-,-,8/8/2017,VLL 24 R23-T30,8/8/2024,-,-,-,-,-,-,-,-,-,-,"2,165",-,-,-,-,-,-
SMPHFXBD2024,5.7417,5.99,-,-,9/1/2014,SMPH 24 R21,9/1/2024,-,-,7.5,91.5758407,-,-,-,-,-,-,"2,189",-,-,-,-,-,-
SMPHFXBD2024-NWT,5.7417,5.99,-,-,9/1/2014,SMPH 24 R21-NWT,9/1/2024,-,-,-,-,-,-,-,-,-,-,"2,189",-,-,-,-,-,-
SMPHFXBD2024-T25,5.7417,5.99,-,-,9/1/2014,SMPH 24 R21-T25,9/1/2024,-,-,-,-,-,-,-,-,-,-,"2,189",-,-,-,-,-,-
SMPHFXBD2024-T30,5.7417,5.99,-,-,9/1/2014,SMPH 24 R21-T30,9/1/2024,-,-,-,-,-,-,-,-,-,-,"2,189",-,-,-,-,-,-
FLIFXBND2024,5.6389,6.25,-,-,12/4/2014,FLI 24 R21,12/4/2024,-,-,7,93.1574842,-,-,-,-,-,-,"2,283",-,-,-,-,-,-
FLIFXBND2024-NWT,5.6389,6.25,-,-,12/4/2014,FLI 24 R21-NWT,12/4/2024,-,-,-,-,-,-,-,-,-,-,"2,283",-,-,-,-,-,-
FLIFXBND2024-T25,5.6389,6.25,-,-,12/4/2014,FLI 24 R21-T25,12/4/2024,-,-,-,-,-,-,-,-,-,-,"2,283",-,-,-,-,-,-
FLIFXBND2024-T30,5.6389,6.25,-,-,12/4/2014,FLI 24 R21-T30,12/4/2024,-,-,-,-,-,-,-,-,-,-,"2,283",-,-,-,-,-,-
SMCGPFBD2024,6.25,6.3,-,-,12/22/2017,SMCGP 24 R22,12/22/2024,-,-,7.9,91.8704341,100.2572025,6.2,-,-,-,-,"2,301",-,-,-,-,-,-
SMCGPFBD2024-NWT,6.25,6.3,-,-,12/22/2017,SMCGP 24 R22-NWT,12/22/2024,-,-,-,-,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
SMCGPFBD2024-T25,6.25,6.3,-,-,12/22/2017,SMCGP 24 R22-T25,12/22/2024,-,-,-,-,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
SMCGPFBD2024-T30,6.25,6.3,-,-,12/22/2017,SMCGP 24 R22-T30,12/22/2024,-,-,-,-,-,-,-,-,-,-,"2,301",-,-,-,-,-,-
ACFXBOND2025,4.82,6.44,-,-,2/10/2017,AC 25 R23,2/10/2025,-,-,7.35,87.1208136,-,-,-,-,-,-,"2,351",-,-,-,-,-,-
ACFXBOND2025-NWT,4.82,6.44,-,-,2/10/2017,AC 25 R23-NWT,2/10/2025,-,-,-,-,-,-,-,-,-,-,"2,351",-,-,-,-,-,-
ACFXBOND2025-T25,4.82,6.44,-,-,2/10/2017,AC 25 R23-T25,2/10/2025,-,-,-,-,-,-,-,-,-,-,"2,351",-,-,-,-,-,-
ACFXBOND2025-T30,4.82,6.44,-,-,2/10/2017,AC 25 R23-T30,2/10/2025,-,-,-,-,-,-,-,-,-,-,"2,351",-,-,-,-,-,-
RLCFXBND2025,4.9344,6.47,-,-,2/23/2015,RLC 02-25,2/23/2025,-,-,7.75,85.8814115,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
RLCFXBND2025-NWT,4.9344,6.47,-,-,2/23/2015,RLC 02-25-NWT,2/23/2025,-,-,-,-,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
RLCFXBND2025-T25,4.9344,6.47,-,-,2/23/2015,RLC 02-25-T25,2/23/2025,-,-,-,-,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
RLCFXBND2025-T30,4.9344,6.47,-,-,2/23/2015,RLC 02-25-T30,2/23/2025,-,-,-,-,-,-,-,-,-,-,"2,364",-,-,-,-,-,-
SMPH2FBD2025,6.0804,6.49,2.02,2:39:08 PM,3/1/2018,SMPH 03-25 R23,3/1/2025,98.0638639,98.0638639,6.5,97.8055224,99.1054934,6.25,98.0638639,98.0638639,98.0638639,98.0638639,"2,370",6.45,6.45,6.45,6.45,6.45,6.45
SMPH2FBD2025-NWT,6.0804,6.49,-,-,3/1/2018,SMPH 03-25 R23-NWT,3/1/2025,-,-,-,-,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
SMPH2FBD2025-T25,6.0804,6.49,-,-,3/1/2018,SMPH 03-25 R23-T25,3/1/2025,-,-,-,-,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
SMPH2FBD2025-T30,6.0804,6.49,-,-,3/1/2018,SMPH 03-25 R23-T30,3/1/2025,-,-,-,-,-,-,-,-,-,-,"2,370",-,-,-,-,-,-
SMCFXBND2025,6.625,6.54,-,-,3/19/2018,SMC 25 R23,3/19/2025,-,-,6.75,99.3414132,101.1931058,6.4,-,-,-,-,"2,388",-,-,-,-,-,-
SMCFXBND2025-NWT,6.625,6.54,-,-,3/19/2018,SMC 25 R23-NWT,3/19/2025,-,-,-,-,-,-,-,-,-,-,"2,388",-,-,-,-,-,-
SMCFXBND2025-T25,6.625,6.54,-,-,3/19/2018,SMC 25 R23-T25,3/19/2025,-,-,-,-,-,-,-,-,-,-,"2,388",-,-,-,-,-,-
SMCFXBND2025-T30,6.625,6.54,-,-,3/19/2018,SMC 25 R23-T30,3/19/2025,-,-,-,-,-,-,-,-,-,-,"2,388",-,-,-,-,-,-
ALIFXBND2025,5.625,6.64,-,-,4/25/2014,ALI 25 R21,4/25/2025,-,-,7.2,91.7896228,102.072626,5.25,-,-,-,-,"2,425",-,-,-,-,-,-
ALIFXBND2025-NWT,5.625,6.64,-,-,4/25/2014,ALI 25 R21-NWT,4/25/2025,-,-,-,-,-,-,-,-,-,-,"2,425",-,-,-,-,-,-
ALIFXBND2025-T25,5.625,6.64,-,-,4/25/2014,ALI 25 R21-T25,4/25/2025,-,-,-,-,-,-,-,-,-,-,"2,425",-,-,-,-,-,-
ALIFXBND2025-T30,5.625,6.64,-,-,4/25/2014,ALI 25 R21-T30,4/25/2025,-,-,-,-,-,-,-,-,-,-,"2,425",-,-,-,-,-,-
SLTCFXBD2025,6.4872,6.71,-,-,5/22/2015,SLTC 25 R22,5/22/2025,-,-,8.75,88.5968387,-,-,-,-,-,-,"2,452",-,-,-,-,-,-
SLTCFXBD2025-NWT,6.4872,6.71,-,-,5/22/2015,SLTC 25 R22-NWT,5/22/2025,-,-,-,-,-,-,-,-,-,-,"2,452",-,-,-,-,-,-
SLTCFXBD2025-T25,6.4872,6.71,-,-,5/22/2015,SLTC 25 R22-T25,5/22/2025,-,-,-,-,-,-,-,-,-,-,"2,452",-,-,-,-,-,-
SLTCFXBD2025-T30,6.4872,6.71,-,-,5/22/2015,SLTC 25 R22-T30,5/22/2025,-,-,-,-,-,-,-,-,-,-,"2,452",-,-,-,-,-,-
NLEXFXBD2025,6.6407,6.83,-,-,7/4/2018,NLEX 25 R23,7/4/2025,-,-,6.575,100.3563015,-,-,-,-,-,-,"2,495",-,-,-,-,-,-
NLEXFXBD2025-NWT,6.6407,6.83,-,-,7/4/2018,NLEX 25 R23-NWT,7/4/2025,-,-,-,-,-,-,-,-,-,-,"2,495",-,-,-,-,-,-
NLEXFXBD2025-T25,6.6407,6.83,-,-,7/4/2018,NLEX 25 R23-T25,7/4/2025,-,-,-,-,-,-,-,-,-,-,"2,495",-,-,-,-,-,-
NLEXFXBD2025-T30,6.6407,6.83,-,-,7/4/2018,NLEX 25 R23-T30,7/4/2025,-,-,-,-,-,-,-,-,-,-,"2,495",-,-,-,-,-,-
HOUSEFBD2025,6.8666,6.86,-,-,7/16/2015,HOUSE 25 R22,7/16/2025,-,-,8.375,92.1790669,-,-,-,-,-,-,"2,507",-,-,-,-,-,-
HOUSEFBD2025-NWT,6.8666,6.86,-,-,7/16/2015,HOUSE 25 R22-NWT,7/16/2025,-,-,-,-,-,-,-,-,-,-,"2,507",-,-,-,-,-,-
HOUSEFBD2025-T25,6.8666,6.86,-,-,7/16/2015,HOUSE 25 R22-T25,7/16/2025,-,-,-,-,-,-,-,-,-,-,"2,507",-,-,-,-,-,-
HOUSEFBD2025-T30,6.8666,6.86,-,-,7/16/2015,HOUSE 25 R22-T30,7/16/2025,-,-,-,-,-,-,-,-,-,-,"2,507",-,-,-,-,-,-
FLIFXBND2025,5.7139,6.96,-,-,8/20/2015,FLI 25 R22,8/20/2025,-,-,7.05,92.697845,-,-,-,-,-,-,"2,542",-,-,-,-,-,-
FLIFXBND2025-NWT,5.7139,6.96,-,-,8/20/2015,FLI 25 R22-NWT,8/20/2025,-,-,-,-,-,-,-,-,-,-,"2,542",-,-,-,-,-,-
FLIFXBND2025-T25,5.7139,6.96,-,-,8/20/2015,FLI 25 R22-T25,8/20/2025,-,-,-,-,-,-,-,-,-,-,"2,542",-,-,-,-,-,-
FLIFXBND2025-T30,5.7139,6.96,-,-,8/20/2015,FLI 25 R22-T30,8/20/2025,-,-,-,-,-,-,-,-,-,-,"2,542",-,-,-,-,-,-
ALI2FXBD2025,4.75,7.14,-,-,4/25/2016,ALI 25 R22,10/25/2025,-,-,6.875,88.1564529,-,-,-,-,-,-,"2,608",-,-,-,-,-,-
ALI2FXBD2025-NWT,4.75,7.14,-,-,4/25/2016,ALI 25 R22-NWT,10/25/2025,-,-,-,-,-,-,-,-,-,-,"2,608",-,-,-,-,-,-
ALI2FXBD2025-T25,4.75,7.14,-,-,4/25/2016,ALI 25 R22-T25,10/25/2025,-,-,-,-,-,-,-,-,-,-,"2,608",-,-,-,-,-,-
ALI2FXBD2025-T30,4.75,7.14,-,-,4/25/2016,ALI 25 R22-T30,10/25/2025,-,-,-,-,-,-,-,-,-,-,"2,608",-,-,-,-,-,-
SMPHFXBD2025,4.799,7.23,-,-,11/25/2015,SMPH 25 R23,11/25/2025,-,-,6.625,89.5819435,-,-,-,-,-,-,"2,639",-,-,-,-,-,-
SMPHFXBD2025-NWT,4.799,7.23,-,-,11/25/2015,SMPH 25 R23-NWT,11/25/2025,-,-,-,-,-,-,-,-,-,-,"2,639",-,-,-,-,-,-
SMPHFXBD2025-T25,4.799,7.23,-,-,11/25/2015,SMPH 25 R23-T25,11/25/2025,-,-,-,-,-,-,-,-,-,-,"2,639",-,-,-,-,-,-
SMPHFXBD2025-T30,4.799,7.23,-,-,11/25/2015,SMPH 25 R23-T30,11/25/2025,-,-,-,-,-,-,-,-,-,-,"2,639",-,-,-,-,-,-
MERFXBND2025,4.875,7.27,-,-,12/12/2013,MER 25 R20,12/12/2025,-,-,6.725,89.4274237,-,-,-,-,-,-,"2,656",-,-,-,-,-,-
MERFXBND2025-NWT,4.875,7.27,-,-,12/12/2013,MER 25 R20-NWT,12/12/2025,-,-,-,-,-,-,-,-,-,-,"2,656",-,-,-,-,-,-
MERFXBND2025-T25,4.875,7.27,-,-,12/12/2013,MER 25 R20-T25,12/12/2025,-,-,-,-,-,-,-,-,-,-,"2,656",-,-,-,-,-,-
MERFXBND2025-T30,4.875,7.27,-,-,12/12/2013,MER 25 R20-T30,12/12/2025,-,-,-,-,-,-,-,-,-,-,"2,656",-,-,-,-,-,-
ALIFXBND2026,4.85,7.55,-,-,3/23/2016,ALI 26 R23,3/23/2026,-,-,6.9,88.0848261,-,-,-,-,-,-,"2,757",-,-,-,-,-,-
ALIFXBND2026-NWT,4.85,7.55,-,-,3/23/2016,ALI 26 R23-NWT,3/23/2026,-,-,-,-,-,-,-,-,-,-,"2,757",-,-,-,-,-,-
ALIFXBND2026-T25,4.85,7.55,-,-,3/23/2016,ALI 26 R23-T25,3/23/2026,-,-,-,-,-,-,-,-,-,-,"2,757",-,-,-,-,-,-
ALIFXBND2026-T30,4.85,7.55,-,-,3/23/2016,ALI 26 R23-T30,3/23/2026,-,-,-,-,-,-,-,-,-,-,"2,757",-,-,-,-,-,-
SMCGPFBD2026,5.1792,7.85,-,-,7/11/2016,SMCGP 26 R23,7/11/2026,-,-,7.75,84.9799937,-,-,-,-,-,-,"2,867",-,-,-,-,-,-
SMCGPFBD2026-NWT,5.1792,7.85,-,-,7/11/2016,SMCGP 26 R23-NWT,7/11/2026,-,-,-,-,-,-,-,-,-,-,"2,867",-,-,-,-,-,-
SMCGPFBD2026-T25,5.1792,7.85,-,-,7/11/2016,SMCGP 26 R23-T25,7/11/2026,-,-,-,-,-,-,-,-,-,-,"2,867",-,-,-,-,-,-
SMCGPFBD2026-T30,5.1792,7.85,-,-,7/11/2016,SMCGP 26 R23-T30,7/11/2026,-,-,-,-,-,-,-,-,-,-,"2,867",-,-,-,-,-,-
SMPHFXBD2026,4.2005,7.89,-,-,7/26/2016,SMPH 26 R23,7/26/2026,-,-,6.625,85.18668,-,-,-,-,-,-,"2,882",-,-,-,-,-,-
SMPHFXBD2026-NWT,4.2005,7.89,-,-,7/26/2016,SMPH 26 R23-NWT,7/26/2026,-,-,-,-,-,-,-,-,-,-,"2,882",-,-,-,-,-,-
SMPHFXBD2026-T25,4.2005,7.89,-,-,7/26/2016,SMPH 26 R23-T25,7/26/2026,-,-,-,-,-,-,-,-,-,-,"2,882",-,-,-,-,-,-
SMPHFXBD2026-T30,4.2005,7.89,-,-,7/26/2016,SMPH 26 R23-T30,7/26/2026,-,-,-,-,-,-,-,-,-,-,"2,882",-,-,-,-,-,-
APCFXBND2026,6.1,8.02,-,-,9/10/2014,AP 26 R21,9/10/2026,-,-,6.75,96.0002802,-,-,-,-,-,-,"2,928",-,-,-,-,-,-
APCFXBND2026-NWT,6.1,8.02,-,-,9/10/2014,AP 26 R21-NWT,9/10/2026,-,-,-,-,-,-,-,-,-,-,"2,928",-,-,-,-,-,-
APCFXBND2026-T25,6.1,8.02,-,-,9/10/2014,AP 26 R21-T25,9/10/2026,-,-,-,-,-,-,-,-,-,-,"2,928",-,-,-,-,-,-
APCFXBND2026-T30,6.1,8.02,-,-,9/10/2014,AP 26 R21-T30,9/10/2026,-,-,-,-,-,-,-,-,-,-,"2,928",-,-,-,-,-,-
DDFXBOND2026,5.9721,8.28,-,-,12/15/2016,DD 26 R23,12/15/2026,-,-,9,82.4549768,-,-,-,-,-,-,"3,024",-,-,-,-,-,-
DDFXBOND2026-NWT,5.9721,8.28,-,-,12/15/2016,DD 26 R23-NWT,12/15/2026,-,-,-,-,-,-,-,-,-,-,"3,024",-,-,-,-,-,-
DDFXBOND2026-T25,5.9721,8.28,-,-,12/15/2016,DD 26 R23-T25,12/15/2026,-,-,-,-,-,-,-,-,-,-,"3,024",-,-,-,-,-,-
DDFXBOND2026-T30,5.9721,8.28,-,-,12/15/2016,DD 26 R23-T30,12/15/2026,-,-,-,-,-,-,-,-,-,-,"3,024",-,-,-,-,-,-
SMCFXBND2027,5.7613,8.49,-,-,3/1/2017,SMC 27 R24,3/1/2027,-,-,7.55,88.8612609,92.1202117,7,-,-,-,-,"3,100",-,-,-,-,-,-
SMCFXBND2027-NWT,5.7613,8.49,-,-,3/1/2017,SMC 27 R24-NWT,3/1/2027,-,-,-,-,-,-,-,-,-,-,"3,100",-,-,-,-,-,-
SMCFXBND2027-T25,5.7613,8.49,-,-,3/1/2017,SMC 27 R24-T25,3/1/2027,-,-,-,-,-,-,-,-,-,-,"3,100",-,-,-,-,-,-
SMCFXBND2027-T30,5.7613,8.49,-,-,3/1/2017,SMC 27 R24-T30,3/1/2027,-,-,-,-,-,-,-,-,-,-,"3,100",-,-,-,-,-,-
STIGFXBD2027,6.3756,8.55,-,-,3/23/2017,STIESG 27 R24,3/23/2027,-,-,7.6,92.3487526,-,-,-,-,-,-,"3,122",-,-,-,-,-,-
STIGFXBD2027-NWT,6.3756,8.55,-,-,3/23/2017,STIESG 27 R24-NWT,3/23/2027,-,-,-,-,-,-,-,-,-,-,"3,122",-,-,-,-,-,-
STIGFXBD2027-T25,6.3756,8.55,-,-,3/23/2017,STIESG 27 R24-T25,3/23/2027,-,-,-,-,-,-,-,-,-,-,"3,122",-,-,-,-,-,-
STIGFXBD2027-T30,6.3756,8.55,-,-,3/23/2017,STIESG 27 R24-T30,3/23/2027,-,-,-,-,-,-,-,-,-,-,"3,122",-,-,-,-,-,-
ALIFXBND2027,5.2624,8.66,-,-,5/2/2017,ALI 05-27 R24,5/2/2027,-,-,7.5,85.9225539,-,-,-,-,-,-,"3,162",-,-,-,-,-,-
ALIFXBND2027-NWT,5.2624,8.66,-,-,5/2/2017,ALI 05-27 R24-NWT,5/2/2027,-,-,-,-,-,-,-,-,-,-,"3,162",-,-,-,-,-,-
ALIFXBND2027-T25,5.2624,8.66,-,-,5/2/2017,ALI 05-27 R24-T25,5/2/2027,-,-,-,-,-,-,-,-,-,-,"3,162",-,-,-,-,-,-
