"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSFXBND2024","5.3000","5.96","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.8750","97.1431826","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","5.96","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","5.96","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","5.96","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,176","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","5.97","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.7000","93.0840092","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","5.97","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","5.97","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","5.97","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,179","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.03","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","6.7500","95.3697301","102.4771684","5.3250","-","-","-","-","2,201","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.03","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,201","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.03","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,201","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.03","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,201","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.04","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.6500","98.4979680","100.5272557","5.2500","-","-","-","-","2,206","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.04","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.04","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.04","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,206","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.05","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.9000","97.9772553","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.05","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.05","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.05","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,209","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.05","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.6250","96.9214330","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.05","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.05","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.05","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,211","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.18","2.020000","11:26:33 AM","2017-05-18","SMPH 05-24 R22","2024-05-18","95.7502197","95.7502197","6.1500","95.0080261","99.6962500","5.2250","95.7502197","95.7502197","95.7502197","95.7502197","2,257","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"SMPH2FBD2024-NWT","5.1683","6.18","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.18","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.18","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,257","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.18","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","6.0500","97.7620151","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.18","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.18","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.18","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,258","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.35","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,320","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.35","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.4500","88.5116377","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.35","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.35","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.35","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,321","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.4","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","8.0000","88.1947835","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.4","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.4","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.4","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,338","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.4","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","7.1250","92.9855212","102.2963813","5.3250","-","-","-","-","2,339","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.4","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.4","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.4","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,339","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.47","4.000000","10:46:59 AM","2014-09-01","SMPH 24 R21","2024-09-01","99.2066618","99.2062617","6.2500","97.3126690","-","-","99.2066618","99.2066618","99.2066618","99.2066618","2,363","5.89000","5.89000","5.89000","5.89000","5.89000","5.89000",
"SMPHFXBD2024-NWT","5.7417","6.47","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.47","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.47","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,363","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.73","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","6.0000","98.0134773","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.73","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.73","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.73","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,457","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.78","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","7.7500","92.1527784","100.6877040","6.1250","-","-","-","-","2,475","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.78","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.78","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.78","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,475","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","6.91","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.5000","90.7102153","-","-","-","-","-","-","2,525","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","6.91","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,525","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","6.91","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,525","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","6.91","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,525","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","6.95","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","7.5000","86.3064976","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","6.95","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","6.95","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","6.95","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"SMPH2FBD2025","6.0804","6.97","-","-","2018-03-01","SMPH 03-25 R23","2025-03-01","-","-","6.1000","99.8870861","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"SMPH2FBD2025-NWT","6.0804","6.97","-","-","2018-03-01","SMPH 03-25 R23-NWT","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"SMPH2FBD2025-T25","6.0804","6.97","-","-","2018-03-01","SMPH 03-25 R23-T25","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"SMPH2FBD2025-T30","6.0804","6.97","-","-","2018-03-01","SMPH 03-25 R23-T30","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,544","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.12","32.000000","2:24:16 PM","2014-04-25","ALI 25 R21","2025-04-25","98.0165760","98.0165760","6.0000","97.8469288","102.0473517","5.2750","98.0165760","98.0165760","98.0165760","98.0165760","2,599","5.97000","5.97000","5.97000","5.97000","5.97000","5.97000",
"ALIFXBND2025-NWT","5.6250","7.12","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,599","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.12","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,599","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.12","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,599","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.19","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.7555511","-","-","-","-","-","-","2,626","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.19","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,626","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.19","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,626","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.19","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,626","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.34","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.5670664","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.34","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.34","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.34","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,681","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.44","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","6.2500","96.8297714","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.44","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.44","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.44","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,716","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.62","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.9000","93.0215279","96.7372514","5.2750","-","-","-","-","2,782","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.62","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,782","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.62","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,782","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.62","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,782","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.7","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","6.5000","89.7604731","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.7","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.7","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.7","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,813","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.75","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.2000","91.8995609","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.75","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.75","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.75","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,830","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.02","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","6.5000","89.8062393","96.9290764","5.3250","-","-","-","-","2,931","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.02","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,931","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.02","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,931","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.02","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,931","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.33","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.5000","85.7230510","-","-","-","-","-","-","3,041","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.33","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,041","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.33","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,041","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.33","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,041","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.37","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","6.7500","83.8014035","94.8894325","4.9500","-","-","-","-","3,056","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.37","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,056","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.37","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,056","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.37","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,056","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.49","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.2500","99.0171702","-","-","-","-","-","-","3,102","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.49","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,102","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.49","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,102","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.49","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,102","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.76","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","8.2500","85.9024598","-","-","-","-","-","-","3,198","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.76","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,198","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.76","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,198","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.76","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,198","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","8.96","0.300000","3:27:37 PM","2017-03-01","SMC 27 R24","2027-03-01","89.6351270","89.6351270","7.5000","88.7252057","102.5527894","5.4000","89.6351270","89.6351270","89.6351270","89.6351270","3,274","7.35000","7.35000","7.35000","7.35000","7.35000","7.35000",
"SMCFXBND2027-NWT","5.7613","8.96","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,274","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","8.96","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,274","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","8.96","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,274","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.02","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.4950","99.1882796","-","-","-","-","-","-","3,296","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.02","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,296","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.02","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,296","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.02","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,296","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.13","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.8500","95.8802599","99.5450814","5.3250","-","-","-","-","3,336","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.13","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,336","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.13","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,336","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.13","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,336","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.16","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","6.2000","104.6867073","110.5991264","5.4000","-","-","-","-","3,345","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.16","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,345","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.16","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,345","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.16","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,345","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.3","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","6.5000","91.9250900","-","-","-","-","-","-","3,398","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.3","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,398","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.3","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,398","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.3","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,398","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.4","2.000000","9:27:52 AM","2015-08-06","AEV 27 R22","2027-08-06","98.0880372","98.0884303","5.9000","100.8357838","-","-","98.0880372","98.0880372","98.0880372","98.0880372","3,432","6.28750","6.28750","6.28750","6.28750","6.28750","6.28750",
"AEVFXBND2027-NWT","6.0169","9.4","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.4","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.4","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.4","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.9250","95.1933626","102.5150925","5.8750","-","-","-","-","3,434","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.4","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,434","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.4","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,434","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.4","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,434","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.77","9.000000","2:31:36 PM","2017-12-22","SMCGP 27 R24","2027-12-22","95.6498506","95.6498506","8.0000","90.7369399","101.8068379","6.3750","95.6498506","95.6498506","95.6498506","95.6498506","3,570","7.25000","7.25000","7.25000","7.25000","7.25000","7.25000",
