"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ALIFXBND2024","5.0000","5.86","-","-","2013-07-30","ALI 24 R20","2024-01-30","-","-","5.8000","96.0654044","99.9938192","5.0000","-","-","-","-","2,142","-","-","-","-","-","-",
"ALIFXBND2024-NWT","5.0000","5.86","-","-","2013-07-30","ALI 24 R20-NWT","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"ALIFXBND2024-T25","5.0000","5.86","-","-","2013-07-30","ALI 24 R20-T25","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"ALIFXBND2024-T30","5.0000","5.86","-","-","2013-07-30","ALI 24 R20-T30","2024-01-30","-","-","-","-","-","-","-","-","-","-","2,142","-","-","-","-","-","-",
"TELFXBND2024","5.2813","5.88","-","-","2014-02-06","TEL 24 R21","2024-02-06","-","-","6.0000","96.4597960","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"TELFXBND2024-NWT","5.2813","5.88","-","-","2014-02-06","TEL 24 R21-NWT","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"TELFXBND2024-T25","5.2813","5.88","-","-","2014-02-06","TEL 24 R21-T25","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"TELFXBND2024-T30","5.2813","5.88","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,149","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","5.94","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.8750","97.1488852","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","5.94","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","5.94","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","5.94","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,170","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","5.95","0.730000","2:14:25 PM","2017-03-01","SMC 24 R22","2024-03-01","94.9912278","94.9912278","6.7000","93.0992940","-","-","94.9912278","94.9912278","94.9912278","94.9912278","2,173","6.30000","6.30000","6.30000","6.30000","6.30000","6.30000",
"SMCFXBND2024-NWT","5.2840","5.95","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","5.95","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","5.95","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,173","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.01","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","6.7500","95.3808357","102.4719010","5.3250","-","-","-","-","2,195","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.01","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.01","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.01","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.02","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.6500","98.5025452","100.5270280","5.2500","-","-","-","-","2,200","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.02","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.02","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.02","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,200","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.03","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.9000","97.9823801","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.03","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.03","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.03","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,203","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.04","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.6250","96.9297079","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.04","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.04","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.04","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.16","1.000000","8:55:59 AM","2017-05-18","SMPH 05-24 R22","2024-05-18","93.9190605","93.9213803","6.1500","95.0195343","99.5673202","5.2500","93.9190605","93.9190605","93.9190605","93.9190605","2,251","6.37500","6.37500","6.37500","6.37500","6.37500","6.37500",
"SMPH2FBD2024-NWT","5.1683","6.16","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,251","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.16","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,251","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.16","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,251","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.17","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","6.7500","94.3306031","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.17","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.17","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.17","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,252","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.34","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,314","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.34","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.4500","88.5347440","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.34","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.34","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.34","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,315","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.38","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","8.0000","88.2183067","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.38","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.38","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.38","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.39","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","7.1250","92.9998580","102.2912641","5.3250","-","-","-","-","2,333","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.39","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.39","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.39","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.45","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","6.2500","97.3178240","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.45","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.45","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.45","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.71","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","6.0000","98.0169852","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.71","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.71","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.71","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,451","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.76","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","7.7500","92.1736437","100.6868398","6.1250","-","-","-","-","2,469","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.76","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.76","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.76","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","6.9","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.5000","90.7279033","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","6.9","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","6.9","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","6.9","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,519","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","6.93","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","7.5000","86.3305856","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","6.93","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","6.93","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","6.93","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,532","-","-","-","-","-","-",
"SMPH2FBD2025","6.0804","6.95","-","-","2018-03-01","SMPH 03-25 R23","2025-03-01","-","-","6.1000","99.8860502","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"SMPH2FBD2025-NWT","6.0804","6.95","-","-","2018-03-01","SMPH 03-25 R23-NWT","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"SMPH2FBD2025-T25","6.0804","6.95","-","-","2018-03-01","SMPH 03-25 R23-T25","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"SMPH2FBD2025-T30","6.0804","6.95","-","-","2018-03-01","SMPH 03-25 R23-T30","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,538","-","-","-","-","-","-",
"SMCFXBND2025","6.6250","7","71.600000","9:52:46 AM","2018-03-19","SMC 25 R23","2025-03-19","100.0000000","99.9998509","6.7500","99.3072941","-","-","100.0000000","100.0000000","100.0000000","100.0000000","2,556","6.62500","6.62500","6.62500","6.62500","6.62500","6.62500",
"SMCFXBND2025-NWT","6.6250","7","-","-","2018-03-19","SMC 25 R23-NWT","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"SMCFXBND2025-T25","6.6250","7","-","-","2018-03-19","SMC 25 R23-T25","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"SMCFXBND2025-T30","6.6250","7","-","-","2018-03-19","SMC 25 R23-T30","2025-03-19","-","-","-","-","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.1","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","6.0000","97.8517752","102.0440796","5.2750","-","-","-","-","2,593","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.1","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.1","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.1","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,593","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.17","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.7739510","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.17","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.17","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.17","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,620","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.32","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.5798175","-","-","-","-","-","-","2,675","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.32","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,675","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.32","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,675","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.32","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,675","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.42","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","6.2500","96.8350699","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.42","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.42","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.42","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.6","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","6.2500","91.0309839","96.7436593","5.2750","-","-","-","-","2,776","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.6","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,776","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.6","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,776","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.6","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,776","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.69","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","6.5000","89.7772728","-","-","-","-","-","-","2,807","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.69","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,807","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.69","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,807","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.69","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,807","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.73","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.2000","91.9126214","-","-","-","-","-","-","2,824","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.73","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,824","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.73","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,824","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.73","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,824","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.01","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","6.6250","89.1044630","96.9351983","5.3250","-","-","-","-","2,925","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.01","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.01","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.01","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,925","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.31","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.5000","85.7440815","-","-","-","-","-","-","3,035","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.31","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,035","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.31","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,035","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.31","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,035","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.35","0.785000","10:17:20 AM","2016-07-26","SMPH 26 R23","2026-07-26","85.8560727","85.8560727","6.7500","83.8255624","94.8977189","4.9500","85.8560727","85.8560727","85.8560727","85.8560727","3,050","6.40000","6.40000","6.40000","6.40000","6.40000","6.40000",
"SMPHFXBD2026-NWT","4.2005","8.35","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,050","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.35","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,050","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.35","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,050","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.48","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.2500","99.0179720","-","-","-","-","-","-","3,096","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.48","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,096","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.48","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,096","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.48","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,096","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.74","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","8.2500","85.9169979","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.74","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.74","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.74","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,192","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","8.95","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.5000","88.7393895","102.5486749","5.4000","-","-","-","-","3,268","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","8.95","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,268","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","8.95","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,268","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","8.95","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,268","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.01","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.4950","99.1901269","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.01","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.01","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.01","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.12","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.8500","95.8865949","99.5462943","5.3250","-","-","-","-","3,330","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.12","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.12","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.12","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.14","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","6.2000","104.6801720","110.5840242","5.4000","-","-","-","-","3,339","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.14","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,339","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.14","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,339","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.14","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,339","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.29","1.200000","2:47:16 PM","2017-07-03","AP 07-27 R24","2027-07-03","89.9846252","89.9846252","8.0000","82.6615513","-","-","89.9846252","89.9846252","89.9846252","89.9846252","3,392","6.80000","6.80000","6.80000","6.80000","6.80000","6.80000",
"APCFXBND2027-NWT","5.3367","9.29","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,392","-","-","-","-","-","-",
