"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TELFXBND2024-T30","5.2813","5.93","-","-","2014-02-06","TEL 24 R21-T30","2024-02-06","-","-","-","-","-","-","-","-","-","-","2,167","-","-","-","-","-","-",
"JGSFXBND2024","5.3000","5.99","-","-","2014-02-27","JGS 24 R20","2024-02-27","-","-","5.7500","97.7469221","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"JGSFXBND2024-NWT","5.3000","5.99","-","-","2014-02-27","JGS 24 R20-NWT","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"JGSFXBND2024-T25","5.3000","5.99","-","-","2014-02-27","JGS 24 R20-T25","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"JGSFXBND2024-T30","5.3000","5.99","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,188","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","7.0000","91.6543567","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,191","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.06","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.0970745","102.4879450","5.3250","-","-","-","-","2,213","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.06","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.06","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.06","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.07","0.100000","9:16:28 AM","2017-03-28","MEG 24 R22","2024-03-28","99.2478430","99.2478430","5.6500","98.4890748","100.5279417","5.2500","99.2478430","99.2478430","99.2478430","99.2478430","2,218","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"MEGFXBND2024-NWT","5.3535","6.07","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.07","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.07","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,218","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.08","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.9000","97.9672888","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.08","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.08","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.08","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,221","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.09","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.7716280","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.09","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.09","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.09","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,223","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.21","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","6.1500","94.9853053","99.6944050","5.2250","-","-","-","-","2,269","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.21","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.21","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.21","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,269","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.21","0.100000","3:47:34 PM","2014-05-19","SM 24 R21","2024-05-19","99.6669157","99.6669157","6.0000","98.0043361","-","-","99.6669157","99.6669157","99.6669157","99.6669157","2,270","5.67500","5.67500","5.67500","5.67500","5.67500","5.67500",
"SMICFXBD2024-NWT","5.6125","6.21","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.21","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.21","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,270","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.38","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,332","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.39","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.4500","88.4659459","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.39","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.39","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.39","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,333","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.43","2.000000","2:35:08 PM","2014-08-07","GTCAP 24 R21","2024-08-07","99.5965887","99.5965887","8.0000","88.1482011","-","-","99.5965887","99.5965887","99.5965887","99.5965887","2,350","5.70000","5.70000","5.70000","5.70000","5.70000","5.70000",
"GTCFXBND2024-NWT","5.6250","6.43","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.43","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.43","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.44","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.7500","94.8201900","102.3068556","5.3250","-","-","-","-","2,351","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.44","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.44","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.44","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,351","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.5","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","6.2500","97.3026714","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.5","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.5","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.5","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.76","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.8500","98.8300069","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.76","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.76","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.76","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,469","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.81","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.9031672","100.6893496","6.1250","-","-","-","-","2,487","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.81","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,487","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.81","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,487","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.81","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,487","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","6.95","13.140000","3:17:52 PM","2017-02-10","AC 25 R23","2025-02-10","91.2012674","94.3391820","6.0000","93.3412253","94.7080678","5.7500","96.6605128","96.6605128","91.2012674","91.2012674","2,537","6.40000","5.40000","5.81706","6.40000","5.40000","6.40000",
"ACFXBOND2025-NWT","4.8200","6.95","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,537","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","6.95","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,537","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","6.95","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,537","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","6.98","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.7500","90.0288409","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","6.98","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","6.98","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","6.98","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,550","-","-","-","-","-","-",
"SMPH2FBD2025","6.0804","7","89.000000","9:49:39 AM","2018-03-01","SMPH 03-25 R23","2025-03-01","100.0000000","99.9997497","6.0804","99.9997497","100.4537096","6.0000","100.0000000","100.0000000","100.0000000","100.0000000","2,556","6.08040","6.08040","6.08040","6.08040","6.08040","6.08040",
"SMPH2FBD2025-NWT","6.0804","7","-","-","2018-03-01","SMPH 03-25 R23-NWT","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"SMPH2FBD2025-T25","6.0804","7","-","-","2018-03-01","SMPH 03-25 R23-T25","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"SMPH2FBD2025-T30","6.0804","7","-","-","2018-03-01","SMPH 03-25 R23-T30","2025-03-01","-","-","-","-","-","-","-","-","-","-","2,556","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.15","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.9500","98.1215317","102.0541314","5.2750","-","-","-","-","2,611","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.15","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,611","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.15","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,611","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.15","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,611","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.22","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.7192889","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.22","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.22","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.22","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,638","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.37","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.5420814","-","-","-","-","-","-","2,693","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.37","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,693","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.37","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,693","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.37","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,693","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.47","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","6.0000","98.2871025","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.47","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.47","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.47","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,728","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.65","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.9000","92.9961886","96.7246582","5.2750","-","-","-","-","2,794","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.65","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,794","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.65","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,794","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.65","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,794","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.73","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","6.5000","89.7271853","-","-","-","-","-","-","2,825","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.73","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,825","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.73","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,825","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.73","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,825","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.78","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.1500","92.1640650","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.78","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.78","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.78","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.06","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","6.4000","90.3547161","96.9170610","5.3250","-","-","-","-","2,943","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.06","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,943","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.06","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,943","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.06","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,943","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.36","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.5000","85.6813883","-","-","-","-","-","-","3,053","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.36","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,053","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.36","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,053","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.36","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,053","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.4","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","6.7500","83.7534004","94.8730523","4.9500","-","-","-","-","3,068","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.4","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,068","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.4","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,068","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.4","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,068","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.53","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.1500","99.6693357","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.53","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.53","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.53","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,114","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.79","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","8.2500","85.8607816","-","-","-","-","-","-","3,210","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.79","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,210","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.79","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,210","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.79","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,210","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.5000","88.6972472","102.5612648","5.4000","-","-","-","-","3,286","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,286","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,286","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,286","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.06","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.4950","99.1849329","-","-","-","-","-","-","3,308","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.06","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,308","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.06","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,308","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.06","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,308","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.17","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.8500","95.8678609","99.5428889","5.3250","-","-","-","-","3,348","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.17","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,348","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.17","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,348","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.17","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,348","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.19","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","6.0500","105.7817491","111.7865074","5.2500","-","-","-","-","3,357","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.19","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,357","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.19","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,357","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.19","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,357","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.34","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","6.0000","95.2827371","-","-","-","-","-","-","3,410","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.34","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,410","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.34","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,410","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.34","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,410","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.43","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.7500","101.9298000","-","-","-","-","-","-","3,444","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.43","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,444","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.43","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,444","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.43","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,444","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.43","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","7.2500","93.0410786","102.5222950","5.8750","-","-","-","-","3,446","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.43","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.43","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.43","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,446","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.81","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","7.0500","97.0071469","98.4004354","6.8500","-","-","-","-","3,582","-","-","-","-","-","-",
