"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024","5.2840","6.07","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9370280","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.07","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.07","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.07","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,216","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.13","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1183404","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.13","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.13","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.13","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.14","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.5000","99.2370067","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.14","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.14","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.14","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.15","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.7000","98.9658801","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.15","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.15","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.15","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,246","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.15","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9903885","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,248","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.28","2.300000","3:21:06 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","96.7027437","97.1893776","5.9450","95.9659518","99.6913464","5.2250","98.1186265","98.1186265","96.7027437","96.7027437","2,294","5.80000","5.52500","5.70495","5.80000","5.52500","5.80000",
"SMPH2FBD2024-NWT","5.1683","6.28","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.28","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.28","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.28","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.8500","98.7553393","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.28","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.28","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.28","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,295","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.45","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.46","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.4500","88.3656690","101.6609575","5.7850","-","-","-","-","2,358","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.46","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,358","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.46","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,358","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.46","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,358","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.5","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5949958","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.5","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.5","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.5","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.51","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.1500","97.8739339","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.51","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.51","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.51","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,376","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.57","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9527333","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.57","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.57","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.57","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,400","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.83","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3738701","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.83","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.83","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.83","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,494","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.88","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8926086","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.88","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.88","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.88","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,512","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.01","3.000000","9:52:29 AM","2017-02-10","AC 25 R23","2025-02-10","96.0604020","96.0644729","5.8000","94.3851796","-","-","96.0604020","96.0604020","96.0604020","96.0604020","2,562","5.50000","5.50000","5.50000","5.50000","5.50000","5.50000",
"ACFXBOND2025-NWT","4.8200","7.01","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,562","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.01","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,562","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.01","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,562","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.05","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.7500","89.9429978","-","-","-","-","-","-","2,575","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.05","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,575","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.05","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,575","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.05","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,575","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.22","-","-","2014-04-25","ALI 25 R21","2025-04-25","-","-","5.7500","99.2597948","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"ALIFXBND2025-NWT","5.6250","7.22","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.22","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.22","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,636","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.29","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.6338073","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.29","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.29","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.29","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,663","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.44","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4883779","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.44","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.44","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.44","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,718","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.54","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5500","101.0030341","-","-","-","-","-","-","2,753","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.54","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,753","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.54","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,753","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.54","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,753","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.72","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.6250","94.5717566","-","-","-","-","-","-","2,819","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.72","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,819","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.72","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,819","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.72","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,819","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.8","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.8000","93.7502860","-","-","-","-","-","-","2,850","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.8","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,850","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.8","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,850","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.8","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,850","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.85","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.0000","92.9939568","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.85","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.85","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.85","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,867","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.13","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.7000","94.5221038","-","-","-","-","-","-","2,968","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.13","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,968","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.13","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,968","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.13","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,968","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.43","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4742024","-","-","-","-","-","-","3,078","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.43","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,078","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.43","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,078","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.43","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,078","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.47","1.100000","3:15:42 PM","2016-07-26","SMPH 26 R23","2026-07-26","86.2939907","86.5321398","6.3250","86.1444021","94.8371331","4.9500","88.8836765","88.8836765","86.2939907","86.2939907","3,093","6.30000","5.87500","6.26030","6.30000","5.87500","6.30000",
"SMPHFXBD2026-NWT","4.2005","8.47","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,093","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.47","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,093","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.47","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,093","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.59","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6651437","-","-","-","-","-","-","3,139","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.59","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,139","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.59","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,139","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.59","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,139","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.86","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6759841","-","-","-","-","-","-","3,235","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.86","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,235","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.86","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,235","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.86","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,235","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.07","5.300000","2:19:40 PM","2017-03-01","SMC 27 R24","2027-03-01","97.3104730","97.3104730","7.0000","91.7304295","-","-","97.3104730","97.3104730","97.3104730","97.3104730","3,311","6.15000","6.15000","6.15000","6.15000","6.15000","6.15000",
"SMCFXBND2027-NWT","5.7613","9.07","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,311","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.07","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,311","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.07","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,311","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.13","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.3000","100.5188915","-","-","-","-","-","-","3,333","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.13","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,333","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.13","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,333","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.13","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,333","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.6000","97.5809639","-","-","-","-","-","-","3,373","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,373","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,373","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,373","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.26","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.7000","108.4124930","111.8626315","5.2500","-","-","-","-","3,382","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.26","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,382","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.26","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,382","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.26","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,382","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","5.9500","95.6025155","-","-","-","-","-","-","3,435","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,435","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,435","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,435","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.5","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1820975","-","-","-","-","-","-","3,469","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.5","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,469","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.5","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,469","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.5","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,469","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.5","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.6500","97.0257589","-","-","-","-","-","-","3,471","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.5","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,471","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.5","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,471","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.5","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,471","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.88","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","6.6250","99.9966063","-","-","-","-","-","-","3,607","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.88","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,607","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.88","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,607","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.88","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,607","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.68","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.1989684","-","-","-","-","-","-","5,726","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.68","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,726","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.68","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,726","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.68","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,726","-","-","-","-","-","-",
