"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024","5.2840","6.01","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","7.0000","91.6351899","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.01","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.01","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.01","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,195","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.07","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1016561","102.4934541","5.3250","-","-","-","-","2,217","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.07","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.07","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.07","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,217","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.08","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.6500","98.4847586","101.7000609","5.0250","-","-","-","-","2,222","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.08","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,222","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.08","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,222","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.08","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,222","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.09","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.9000","97.9624470","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.09","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.09","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.09","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,225","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.1","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9928850","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.1","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.1","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.1","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,227","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.22","52.000000","11:55:23 AM","2017-05-18","SMPH 05-24 R22","2024-05-18","95.9731707","95.9716661","6.1500","94.9740924","99.6935946","5.2250","95.9746780","95.9746780","95.9731707","95.9731707","2,273","5.95000","5.95000","5.95000","5.95000","5.95000","5.95000",
"SMPH2FBD2024-NWT","5.1683","6.22","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.22","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.22","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,273","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.23","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.8500","98.7646628","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.23","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.23","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.23","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,274","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.4","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,336","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.4","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.4500","88.4433598","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.4","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.4","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.4","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,337","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.44","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","6.0000","98.0054975","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.44","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.44","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.44","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.45","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.2500","97.3670668","102.3122125","5.3250","-","-","-","-","2,355","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.45","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.45","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.45","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.51","6.000000","2:44:36 PM","2014-09-01","SMPH 24 R21","2024-09-01","97.2971161","97.2971161","6.2500","97.2965928","-","-","97.2971161","97.2971161","97.2971161","97.2971161","2,379","6.24990","6.24990","6.24990","6.24990","6.24990","6.24990",
"SMPHFXBD2024-NWT","5.7417","6.51","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.51","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.51","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,379","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.77","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.8500","98.8257504","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.77","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.77","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.77","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,473","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.82","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.9006220","100.6903293","6.1250","-","-","-","-","2,491","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.82","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.82","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.82","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","6.96","2.000000","2:07:21 PM","2017-02-10","AC 25 R23","2025-02-10","95.5307748","95.5307748","6.0000","93.3286643","-","-","95.5307748","95.5307748","95.5307748","95.5307748","2,541","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"ACFXBOND2025-NWT","4.8200","6.96","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","6.96","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","6.96","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,541","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","6.99","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.7500","90.0113887","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","6.99","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","6.99","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","6.99","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.16","16.500000","11:28:09 AM","2014-04-25","ALI 25 R21","2025-04-25","99.2656264","98.2428508","6.1000","97.2668719","103.7170608","5.0000","98.4030345","99.2656264","97.2668719","99.2656264","2,615","5.75000","5.90000","5.92803","6.10000","5.75000","5.75000",
"ALIFXBND2025-NWT","5.6250","7.16","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,615","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.16","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,615","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.16","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,615","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.23","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.7014261","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.23","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.23","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.23","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,642","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.38","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","6.6500","101.2528857","-","-","-","-","-","-","2,697","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.38","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,697","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.38","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,697","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.38","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,697","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.48","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","6.0000","98.2846364","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.48","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.48","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.48","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,732","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.66","3.000000","3:06:49 PM","2016-04-25","ALI 25 R22","2025-10-25","91.6812580","91.6812580","6.1250","91.6812580","98.4180285","5.0000","91.6812580","91.6812580","91.6812580","91.6812580","2,798","6.12500","6.12500","6.12500","6.12500","6.12500","6.12500",
"ALI2FXBD2025-NWT","4.7500","7.66","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.66","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.66","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,798","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.75","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.9000","93.1931647","-","-","-","-","-","-","2,829","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.75","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,829","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.75","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,829","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.75","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,829","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.79","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.1000","92.4444815","-","-","-","-","-","-","2,846","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.79","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,846","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.79","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,846","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.79","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,846","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.07","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","6.2000","91.5199368","97.7119201","5.2000","-","-","-","-","2,947","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.07","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,947","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.07","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,947","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.07","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,947","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.37","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.5000","85.6607559","-","-","-","-","-","-","3,057","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.37","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,057","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.37","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,057","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.37","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,057","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.41","-","-","2016-07-26","SMPH 26 R23","2026-07-26","-","-","6.5000","85.1817410","94.8649583","4.9500","-","-","-","-","3,072","-","-","-","-","-","-",
"SMPHFXBD2026-NWT","4.2005","8.41","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,072","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.41","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,072","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.41","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,072","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.54","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0500","100.3300182","-","-","-","-","-","-","3,118","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.54","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,118","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.54","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,118","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.54","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,118","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.8","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","8.2500","85.8418011","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.8","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.8","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.8","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,214","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.01","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.5000","88.6819864","102.5645529","5.4000","-","-","-","-","3,290","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.01","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.01","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.01","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,290","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.07","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.4950","99.1834332","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.07","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.07","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.07","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,312","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.18","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.8500","95.8617966","100.4432191","5.2000","-","-","-","-","3,352","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.18","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,352","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.18","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,352","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.18","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,352","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.2","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","6.0500","105.7901196","111.8036076","5.2500","-","-","-","-","3,361","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.2","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,361","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.2","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,361","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.2","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,361","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.35","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","6.0000","95.2762862","-","-","-","-","-","-","3,414","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.35","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,414","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.35","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,414","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.35","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,414","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.44","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.7000","102.3001780","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.44","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.44","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.44","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,448","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.45","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.7500","96.3554343","104.3766704","5.6250","-","-","-","-","3,450","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.45","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,450","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.45","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,450","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.45","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,450","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.82","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","6.8500","98.3980683","101.8118814","6.3750","-","-","-","-","3,586","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.82","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,586","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.82","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,586","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.82","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,586","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.62","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","6.4000","96.0772108","-","-","-","-","-","-","5,705","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.62","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,705","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.62","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,705","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.62","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,705","-","-","-","-","-","-",
