"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024-NWT","5.2840","6.06","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.06","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.06","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,213","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.12","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1158953","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.12","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.12","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.12","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.13","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","5.5000","99.2381279","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.13","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.13","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.13","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.14","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.9000","97.9484862","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.14","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.14","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.14","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,243","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.15","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9906708","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.27","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","6.0000","95.6928511","99.6916116","5.2250","-","-","-","-","2,291","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.27","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.27","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.27","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,291","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.28","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.8500","98.7566019","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.28","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.28","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.28","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,292","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.44","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,354","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.45","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.4500","88.3766383","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.45","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.45","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.45","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,355","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.49","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5950299","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.49","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.49","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.49","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,372","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.5","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.1500","97.8765056","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.5","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.5","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.5","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,373","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.56","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.8500","99.4112267","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.56","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.56","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.56","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,397","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.82","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.8500","98.8174155","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.82","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.82","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.82","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,491","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.87","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8936683","100.6938950","6.1250","-","-","-","-","2,509","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.87","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.87","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.87","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,509","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.01","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.1250","92.6207105","-","-","-","-","-","-","2,559","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.01","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,559","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.01","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,559","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.01","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,559","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.04","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.7500","89.9528782","-","-","-","-","-","-","2,572","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.04","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,572","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.04","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,572","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.04","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,572","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.21","0.480000","10:43:37 AM","2014-04-25","ALI 25 R21","2025-04-25","97.3925916","97.3925916","5.7500","99.2605603","-","-","97.3925916","97.3925916","97.3925916","97.3925916","2,633","6.07500","6.07500","6.07500","6.07500","6.07500","6.07500",
"ALIFXBND2025-NWT","5.6250","7.21","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,633","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.21","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,633","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.21","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,633","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.28","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.6435503","-","-","-","-","-","-","2,660","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.28","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,660","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.28","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,660","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.28","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,660","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.43","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4941736","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.43","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.43","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.43","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,715","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.53","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.8500","99.1743897","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.53","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.53","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.53","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,750","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.71","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.6250","94.5765121","-","-","-","-","-","-","2,816","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.71","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,816","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.71","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,816","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.71","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,816","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.79","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.9000","93.1572492","-","-","-","-","-","-","2,847","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.79","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,847","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.79","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,847","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.79","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,847","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.84","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.1000","92.4057985","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.84","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.84","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.84","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,864","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.12","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.8750","93.4457963","-","-","-","-","-","-","2,965","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.12","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,965","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.12","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,965","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.12","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,965","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.42","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4824205","-","-","-","-","-","-","3,075","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.42","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,075","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.42","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,075","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.42","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,075","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.46","25.000000","10:48:43 AM","2016-07-26","SMPH 26 R23","2026-07-26","84.5447572","84.5298225","6.5000","85.1164661","94.8410602","4.9500","84.5447572","84.5447572","84.5447572","84.5447572","3,090","6.60000","6.60000","6.60000","6.60000","6.60000","6.60000",
"SMPHFXBD2026-NWT","4.2005","8.46","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,090","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.46","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,090","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.46","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,090","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.59","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0500","100.3303834","-","-","-","-","-","-","3,136","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.59","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,136","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.59","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,136","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.59","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,136","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.85","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","8.0000","87.2199741","-","-","-","-","-","-","3,232","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.85","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,232","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.85","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,232","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.85","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,232","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.06","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.0000","91.7360731","-","-","-","-","-","-","3,308","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.06","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,308","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.06","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,308","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.06","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,308","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.12","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.4950","99.1796277","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.12","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.12","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.12","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,330","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.6000","97.5826587","-","-","-","-","-","-","3,370","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,370","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,370","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,370","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.25","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.7000","108.3996833","111.8438374","5.2500","-","-","-","-","3,379","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.25","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,379","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.25","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,379","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.25","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,379","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","6.0000","95.2575007","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,432","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.49","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1800061","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.49","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.49","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.49","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,466","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.49","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.6500","97.0280479","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.49","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.49","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.49","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.87","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","6.6250","99.9966006","101.8179548","6.3750","-","-","-","-","3,604","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.87","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,604","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.87","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,604","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.87","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,604","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.67","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","6.7500","92.8032715","-","-","-","-","-","-","5,723","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.67","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,723","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.67","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,723","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.67","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,723","-","-","-","-","-","-",
