"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"JGSFXBND2024-T30","5.3000","6.04","-","-","2014-02-27","JGS 24 R20-T30","2024-02-27","-","-","-","-","-","-","-","-","-","-","2,205","-","-","-","-","-","-",
"SMCFXBND2024","5.2840","6.05","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9556454","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.05","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.05","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.05","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,208","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.11","1.000000","2:56:27 PM","2017-03-23","STIESG 24 R22","2024-03-23","97.1484289","97.1484289","5.4000","102.1118657","-","-","97.1484289","97.1484289","97.1484289","97.1484289","2,230","6.37500","6.37500","6.37500","6.37500","6.37500","6.37500",
"STIGFXBD2024-NWT","5.8085","6.11","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.11","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.11","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,230","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.12","-","-","2017-03-28","MEG 24 R22","2024-03-28","-","-","7.3500","90.2848648","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"MEGFXBND2024-NWT","5.3535","6.12","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.12","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.12","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,235","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.13","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.9000","97.9522794","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.13","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.13","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.13","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,238","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.13","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","7.5000","92.7187952","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.13","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.13","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.13","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,240","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.26","-","-","2017-05-18","SMPH 05-24 R22","2024-05-18","-","-","6.0500","95.4496756","99.6920951","5.2250","-","-","-","-","2,286","-","-","-","-","-","-",
"SMPH2FBD2024-NWT","5.1683","6.26","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.26","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.26","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,286","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.26","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.8500","98.7587576","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.26","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.26","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.26","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,287","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.43","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,349","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.43","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.4500","88.3950163","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.43","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.43","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.43","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,350","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.48","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","7.7500","89.2495697","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.48","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.48","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.48","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,367","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.48","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.2500","97.3562968","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.48","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.48","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.48","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,368","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.55","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.8500","99.4125622","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.55","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.55","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.55","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,392","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.81","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.8500","98.8196462","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.81","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.81","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.81","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,486","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.86","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8954973","100.6928104","6.1250","-","-","-","-","2,504","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.86","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.86","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.86","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,504","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","6.99","8.000000","3:51:13 PM","2017-02-10","AC 25 R23","2025-02-10","93.3017648","93.3017648","6.0000","93.3017648","-","-","93.3017648","93.3017648","93.3017648","93.3017648","2,554","6.00000","6.00000","6.00000","6.00000","6.00000","6.00000",
"ACFXBOND2025-NWT","4.8200","6.99","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","6.99","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","6.99","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,554","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.03","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.7500","89.9694083","-","-","-","-","-","-","2,567","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.03","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,567","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.03","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,567","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.03","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,567","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.2","2.000000","2:40:15 PM","2014-04-25","ALI 25 R21","2025-04-25","99.6108852","99.6108852","5.7000","99.5526165","-","-","99.6108852","99.6108852","99.6108852","99.6108852","2,628","5.69000","5.69000","5.69000","5.69000","5.69000","5.69000",
"ALIFXBND2025-NWT","5.6250","7.2","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,628","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.2","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,628","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.2","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,628","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.27","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.6598893","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.27","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.27","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.27","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,655","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.42","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","6.6500","101.2581698","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.42","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.42","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.42","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,710","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.52","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.8500","99.1760568","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.52","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.52","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.52","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,745","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.7","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","6.1250","91.6497908","-","-","-","-","-","-","2,811","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.7","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,811","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.7","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,811","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.7","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,811","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.78","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.9000","93.1671989","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.78","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.78","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.78","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,842","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.83","-","-","2013-12-12","MER 25 R20","2025-12-12","-","-","6.1000","92.4164581","-","-","-","-","-","-","2,859","-","-","-","-","-","-",
"MERFXBND2025-NWT","4.8750","7.83","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,859","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.83","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,859","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.83","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,859","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.1","2.890000","2:22:16 PM","2016-03-23","ALI 26 R23","2026-03-23","91.1909014","91.1909014","6.2000","91.4889671","-","-","91.1909014","91.1909014","91.1909014","91.1909014","2,960","6.25000","6.25000","6.25000","6.25000","6.25000","6.25000",
"ALIFXBND2026-NWT","4.8500","8.1","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,960","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.1","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,960","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.1","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,960","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.41","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4961834","-","-","-","-","-","-","3,070","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.41","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,070","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.41","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,070","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.41","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,070","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.45","2.787000","3:14:29 PM","2016-07-26","SMPH 26 R23","2026-07-26","86.9210525","86.9210525","6.5000","85.1345090","94.8476409","4.9500","86.9210525","86.9210525","86.9210525","86.9210525","3,085","6.20000","6.20000","6.20000","6.20000","6.20000","6.20000",
"SMPHFXBD2026-NWT","4.2005","8.45","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.45","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.45","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,085","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.57","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0500","100.3301902","-","-","-","-","-","-","3,131","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.57","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,131","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.57","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,131","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.57","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,131","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.84","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","8.0000","87.2340035","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.84","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.84","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.84","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,227","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.04","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.0000","91.7455481","-","-","-","-","-","-","3,303","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.04","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,303","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.04","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,303","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.04","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,303","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.1","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.4950","99.1805806","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.1","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.1","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.1","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,325","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.21","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.7000","96.8863563","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.21","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.21","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.21","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,365","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.24","-","-","2012-05-11","AC 27 R22","2027-05-11","-","-","5.7000","108.3976326","111.8409486","5.2500","-","-","-","-","3,374","-","-","-","-","-","-",
"ACFXBOND2027-NWT","6.8750","9.24","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,374","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.24","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,374","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.24","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,374","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.38","-","-","2017-07-03","AP 07-27 R24","2027-07-03","-","-","6.0000","95.2626336","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"APCFXBND2027-NWT","5.3367","9.38","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.38","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.38","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,427","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.48","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.7000","102.3079043","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.48","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.48","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.48","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,461","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.48","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.7500","96.3468671","-","-","-","-","-","-","3,463","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.48","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,463","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.48","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,463","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.48","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,463","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.85","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","6.8500","98.3933770","101.8161646","6.3750","-","-","-","-","3,599","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.85","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,599","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.85","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,599","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.85","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,599","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.66","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","6.4000","96.0704089","-","-","-","-","-","-","5,718","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.66","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,718","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.66","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,718","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.66","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,718","-","-","-","-","-","-",
