"ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Instrument	Name","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCFXBND2024","5.2840","6.06","-","-","2017-03-01","SMC 24 R22","2024-03-01","-","-","6.5000","93.9393445","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"SMCFXBND2024-NWT","5.2840","6.06","-","-","2017-03-01","SMC 24 R22-NWT","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"SMCFXBND2024-T25","5.2840","6.06","-","-","2017-03-01","SMC 24 R22-T25","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"SMCFXBND2024-T30","5.2840","6.06","-","-","2017-03-01","SMC 24 R22-T30","2024-03-01","-","-","-","-","-","-","-","-","-","-","2,215","-","-","-","-","-","-",
"STIGFXBD2024","5.8085","6.12","-","-","2017-03-23","STIESG 24 R22","2024-03-23","-","-","5.4000","102.1175231","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"STIGFXBD2024-NWT","5.8085","6.12","-","-","2017-03-23","STIESG 24 R22-NWT","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"STIGFXBD2024-T25","5.8085","6.12","-","-","2017-03-23","STIESG 24 R22-T25","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"STIGFXBD2024-T30","5.8085","6.12","-","-","2017-03-23","STIESG 24 R22-T30","2024-03-23","-","-","-","-","-","-","-","-","-","-","2,237","-","-","-","-","-","-",
"MEGFXBND2024","5.3535","6.14","10.000000","9:41:54 AM","2017-03-28","MEG 24 R22","2024-03-28","101.7119869","101.7113993","5.5000","99.2373781","-","-","101.7119869","101.7119869","101.7119869","101.7119869","2,242","5.02500","5.02500","5.02500","5.02500","5.02500","5.02500",
"MEGFXBND2024-NWT","5.3535","6.14","-","-","2017-03-28","MEG 24 R22-NWT","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"MEGFXBND2024-T25","5.3535","6.14","-","-","2017-03-28","MEG 24 R22-T25","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"MEGFXBND2024-T30","5.3535","6.14","-","-","2017-03-28","MEG 24 R22-T30","2024-03-28","-","-","-","-","-","-","-","-","-","-","2,242","-","-","-","-","-","-",
"MNTCFXBD2024","5.5000","6.15","-","-","2014-03-31","MNTC 24 R21","2024-03-31","-","-","5.7000","98.9662466","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"MNTCFXBD2024-NWT","5.5000","6.15","-","-","2014-03-31","MNTC 24 R21-NWT","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"MNTCFXBD2024-T25","5.5000","6.15","-","-","2014-03-31","MNTC 24 R21-T25","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"MNTCFXBD2024-T30","5.5000","6.15","-","-","2014-03-31","MNTC 24 R21-T30","2024-03-31","-","-","-","-","-","-","-","-","-","-","2,245","-","-","-","-","-","-",
"SMBFXBND2024","6.0000","6.15","-","-","2014-04-02","SMB 24 R21","2024-04-02","-","-","6.0000","99.9904799","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"SMBFXBND2024-NWT","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-NWT","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"SMBFXBND2024-T25","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-T25","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"SMBFXBND2024-T30","6.0000","6.15","-","-","2014-04-02","SMB 24 R21-T30","2024-04-02","-","-","-","-","-","-","-","-","-","-","2,247","-","-","-","-","-","-",
"SMPH2FBD2024","5.1683","6.28","1.000000","3:25:10 PM","2017-05-18","SMPH 05-24 R22","2024-05-18","96.7039224","96.7039224","5.9450","95.9673933","99.6914327","5.2250","96.7039224","96.7039224","96.7039224","96.7039224","2,293","5.80000","5.80000","5.80000","5.80000","5.80000","5.80000",
"SMPH2FBD2024-NWT","5.1683","6.28","-","-","2017-05-18","SMPH 05-24 R22-NWT","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMPH2FBD2024-T25","5.1683","6.28","-","-","2017-05-18","SMPH 05-24 R22-T25","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMPH2FBD2024-T30","5.1683","6.28","-","-","2017-05-18","SMPH 05-24 R22-T30","2024-05-18","-","-","-","-","-","-","-","-","-","-","2,293","-","-","-","-","-","-",
"SMICFXBD2024","5.6125","6.28","-","-","2014-05-19","SM 24 R21","2024-05-19","-","-","5.8500","98.7557576","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMICFXBD2024-NWT","5.6125","6.28","-","-","2014-05-19","SM 24 R21-NWT","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMICFXBD2024-T25","5.6125","6.28","-","-","2014-05-19","SM 24 R21-T25","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"SMICFXBD2024-T30","5.6125","6.28","-","-","2014-05-19","SM 24 R21-T30","2024-05-19","-","-","-","-","-","-","-","-","-","-","2,294","-","-","-","-","-","-",
"MBTLTNCD2024","3.8750","6.45","-","-","2017-07-20","MBT 07-24","2024-07-20","-","-","-","-","-","-","-","-","-","-","2,356","-","-","-","-","-","-",
"DDFXBOND2024","6.0952","6.45","-","-","2017-07-21","DD 24 R22","2024-07-21","-","-","8.4500","88.3693206","101.6602848","5.7850","-","-","-","-","2,357","-","-","-","-","-","-",
"DDFXBOND2024-NWT","6.0952","6.45","-","-","2017-07-21","DD 24 R22-NWT","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"DDFXBOND2024-T25","6.0952","6.45","-","-","2017-07-21","DD 24 R22-T25","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"DDFXBOND2024-T30","6.0952","6.45","-","-","2017-07-21","DD 24 R22-T30","2024-07-21","-","-","-","-","-","-","-","-","-","-","2,357","-","-","-","-","-","-",
"GTCFXBND2024","5.6250","6.5","-","-","2014-08-07","GTCAP 24 R21","2024-08-07","-","-","5.7000","99.5949958","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"GTCFXBND2024-NWT","5.6250","6.5","-","-","2014-08-07","GTCAP 24 R21-NWT","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"GTCFXBND2024-T25","5.6250","6.5","-","-","2014-08-07","GTCAP 24 R21-T25","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"GTCFXBND2024-T30","5.6250","6.5","-","-","2014-08-07","GTCAP 24 R21-T30","2024-08-07","-","-","-","-","-","-","-","-","-","-","2,374","-","-","-","-","-","-",
"VLLFXBND2024","5.7512","6.5","-","-","2017-08-08","VLL 24 R23","2024-08-08","-","-","6.1500","97.8765056","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"VLLFXBND2024-NWT","5.7512","6.5","-","-","2017-08-08","VLL 24 R23-NWT","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"VLLFXBND2024-T25","5.7512","6.5","-","-","2017-08-08","VLL 24 R23-T25","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"VLLFXBND2024-T30","5.7512","6.5","-","-","2017-08-08","VLL 24 R23-T30","2024-08-08","-","-","-","-","-","-","-","-","-","-","2,375","-","-","-","-","-","-",
"SMPHFXBD2024","5.7417","6.57","-","-","2014-09-01","SMPH 24 R21","2024-09-01","-","-","5.7500","99.9527983","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"SMPHFXBD2024-NWT","5.7417","6.57","-","-","2014-09-01","SMPH 24 R21-NWT","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"SMPHFXBD2024-T25","5.7417","6.57","-","-","2014-09-01","SMPH 24 R21-T25","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"SMPHFXBD2024-T30","5.7417","6.57","-","-","2014-09-01","SMPH 24 R21-T30","2024-09-01","-","-","-","-","-","-","-","-","-","-","2,399","-","-","-","-","-","-",
"FLIFXBND2024","5.6389","6.83","-","-","2014-12-04","FLI 24 R21","2024-12-04","-","-","5.7500","99.3741185","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"FLIFXBND2024-NWT","5.6389","6.83","-","-","2014-12-04","FLI 24 R21-NWT","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"FLIFXBND2024-T25","5.6389","6.83","-","-","2014-12-04","FLI 24 R21-T25","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"FLIFXBND2024-T30","5.6389","6.83","-","-","2014-12-04","FLI 24 R21-T30","2024-12-04","-","-","-","-","-","-","-","-","-","-","2,493","-","-","-","-","-","-",
"SMCGPFBD2024","6.2500","6.87","-","-","2017-12-22","SMCGP 24 R22","2024-12-22","-","-","6.4500","98.8929587","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCGPFBD2024-NWT","6.2500","6.87","-","-","2017-12-22","SMCGP 24 R22-NWT","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCGPFBD2024-T25","6.2500","6.87","-","-","2017-12-22","SMCGP 24 R22-T25","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"SMCGPFBD2024-T30","6.2500","6.87","-","-","2017-12-22","SMCGP 24 R22-T30","2024-12-22","-","-","-","-","-","-","-","-","-","-","2,511","-","-","-","-","-","-",
"ACFXBOND2025","4.8200","7.01","-","-","2017-02-10","AC 25 R23","2025-02-10","-","-","6.0000","93.2866622","-","-","-","-","-","-","2,561","-","-","-","-","-","-",
"ACFXBOND2025-NWT","4.8200","7.01","-","-","2017-02-10","AC 25 R23-NWT","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,561","-","-","-","-","-","-",
"ACFXBOND2025-T25","4.8200","7.01","-","-","2017-02-10","AC 25 R23-T25","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,561","-","-","-","-","-","-",
"ACFXBOND2025-T30","4.8200","7.01","-","-","2017-02-10","AC 25 R23-T30","2025-02-10","-","-","-","-","-","-","-","-","-","-","2,561","-","-","-","-","-","-",
"RLCFXBND2025","4.9344","7.05","-","-","2015-02-23","RLC 02-25","2025-02-23","-","-","6.7500","89.9462881","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"RLCFXBND2025-NWT","4.9344","7.05","-","-","2015-02-23","RLC 02-25-NWT","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"RLCFXBND2025-T25","4.9344","7.05","-","-","2015-02-23","RLC 02-25-T25","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"RLCFXBND2025-T30","4.9344","7.05","-","-","2015-02-23","RLC 02-25-T30","2025-02-23","-","-","-","-","-","-","-","-","-","-","2,574","-","-","-","-","-","-",
"ALIFXBND2025","5.6250","7.21","8.000000","3:16:42 PM","2014-04-25","ALI 25 R21","2025-04-25","101.9196508","101.9196508","5.7500","99.2600475","-","-","101.9196508","101.9196508","101.9196508","101.9196508","2,635","5.30000","5.30000","5.30000","5.30000","5.30000","5.30000",
"ALIFXBND2025-NWT","5.6250","7.21","-","-","2014-04-25","ALI 25 R21-NWT","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,635","-","-","-","-","-","-",
"ALIFXBND2025-T25","5.6250","7.21","-","-","2014-04-25","ALI 25 R21-T25","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,635","-","-","-","-","-","-",
"ALIFXBND2025-T30","5.6250","7.21","-","-","2014-04-25","ALI 25 R21-T30","2025-04-25","-","-","-","-","-","-","-","-","-","-","2,635","-","-","-","-","-","-",
"SLTCFXBD2025","6.4872","7.29","-","-","2015-05-22","SLTC 25 R22","2025-05-22","-","-","8.6000","88.6370499","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"SLTCFXBD2025-NWT","6.4872","7.29","-","-","2015-05-22","SLTC 25 R22-NWT","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"SLTCFXBD2025-T25","6.4872","7.29","-","-","2015-05-22","SLTC 25 R22-T25","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"SLTCFXBD2025-T30","6.4872","7.29","-","-","2015-05-22","SLTC 25 R22-T30","2025-05-22","-","-","-","-","-","-","-","-","-","-","2,662","-","-","-","-","-","-",
"HOUSEFBD2025","6.8666","7.44","-","-","2015-07-16","HOUSE 25 R22","2025-07-16","-","-","8.2250","92.4903051","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"HOUSEFBD2025-NWT","6.8666","7.44","-","-","2015-07-16","HOUSE 25 R22-NWT","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"HOUSEFBD2025-T25","6.8666","7.44","-","-","2015-07-16","HOUSE 25 R22-T25","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"HOUSEFBD2025-T30","6.8666","7.44","-","-","2015-07-16","HOUSE 25 R22-T30","2025-07-16","-","-","-","-","-","-","-","-","-","-","2,717","-","-","-","-","-","-",
"FLIFXBND2025","5.7139","7.53","-","-","2015-08-20","FLI 25 R22","2025-08-20","-","-","5.5500","101.0028099","-","-","-","-","-","-","2,752","-","-","-","-","-","-",
"FLIFXBND2025-NWT","5.7139","7.53","-","-","2015-08-20","FLI 25 R22-NWT","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,752","-","-","-","-","-","-",
"FLIFXBND2025-T25","5.7139","7.53","-","-","2015-08-20","FLI 25 R22-T25","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,752","-","-","-","-","-","-",
"FLIFXBND2025-T30","5.7139","7.53","-","-","2015-08-20","FLI 25 R22-T30","2025-08-20","-","-","-","-","-","-","-","-","-","-","2,752","-","-","-","-","-","-",
"ALI2FXBD2025","4.7500","7.72","-","-","2016-04-25","ALI 25 R22","2025-10-25","-","-","5.6250","94.5733395","-","-","-","-","-","-","2,818","-","-","-","-","-","-",
"ALI2FXBD2025-NWT","4.7500","7.72","-","-","2016-04-25","ALI 25 R22-NWT","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,818","-","-","-","-","-","-",
"ALI2FXBD2025-T25","4.7500","7.72","-","-","2016-04-25","ALI 25 R22-T25","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,818","-","-","-","-","-","-",
"ALI2FXBD2025-T30","4.7500","7.72","-","-","2016-04-25","ALI 25 R22-T30","2025-10-25","-","-","-","-","-","-","-","-","-","-","2,818","-","-","-","-","-","-",
"SMPHFXBD2025","4.7990","7.8","-","-","2015-11-25","SMPH 25 R23","2025-11-25","-","-","5.8000","93.7521017","-","-","-","-","-","-","2,849","-","-","-","-","-","-",
"SMPHFXBD2025-NWT","4.7990","7.8","-","-","2015-11-25","SMPH 25 R23-NWT","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,849","-","-","-","-","-","-",
"SMPHFXBD2025-T25","4.7990","7.8","-","-","2015-11-25","SMPH 25 R23-T25","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,849","-","-","-","-","-","-",
"SMPHFXBD2025-T30","4.7990","7.8","-","-","2015-11-25","SMPH 25 R23-T30","2025-11-25","-","-","-","-","-","-","-","-","-","-","2,849","-","-","-","-","-","-",
"MERFXBND2025","4.8750","7.85","1.060000","12:31:09 PM","2013-12-12","MER 25 R20","2025-12-12","98.3902583","99.6039375","6.0000","92.9959191","-","-","99.9982122","99.9982122","98.3902583","98.3902583","2,866","5.12500","4.87500","4.93589","5.12500","4.87500","5.12500",
"MERFXBND2025-NWT","4.8750","7.85","-","-","2013-12-12","MER 25 R20-NWT","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,866","-","-","-","-","-","-",
"MERFXBND2025-T25","4.8750","7.85","-","-","2013-12-12","MER 25 R20-T25","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,866","-","-","-","-","-","-",
"MERFXBND2025-T30","4.8750","7.85","-","-","2013-12-12","MER 25 R20-T30","2025-12-12","-","-","-","-","-","-","-","-","-","-","2,866","-","-","-","-","-","-",
"ALIFXBND2026","4.8500","8.12","-","-","2016-03-23","ALI 26 R23","2026-03-23","-","-","5.7000","94.5236671","-","-","-","-","-","-","2,967","-","-","-","-","-","-",
"ALIFXBND2026-NWT","4.8500","8.12","-","-","2016-03-23","ALI 26 R23-NWT","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,967","-","-","-","-","-","-",
"ALIFXBND2026-T25","4.8500","8.12","-","-","2016-03-23","ALI 26 R23-T25","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,967","-","-","-","-","-","-",
"ALIFXBND2026-T30","4.8500","8.12","-","-","2016-03-23","ALI 26 R23-T30","2026-03-23","-","-","-","-","-","-","-","-","-","-","2,967","-","-","-","-","-","-",
"SMCGPFBD2026","5.1792","8.42","-","-","2016-07-11","SMCGP 26 R23","2026-07-11","-","-","7.0000","88.4769385","-","-","-","-","-","-","3,077","-","-","-","-","-","-",
"SMCGPFBD2026-NWT","5.1792","8.42","-","-","2016-07-11","SMCGP 26 R23-NWT","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,077","-","-","-","-","-","-",
"SMCGPFBD2026-T25","5.1792","8.42","-","-","2016-07-11","SMCGP 26 R23-T25","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,077","-","-","-","-","-","-",
"SMCGPFBD2026-T30","5.1792","8.42","-","-","2016-07-11","SMCGP 26 R23-T30","2026-07-11","-","-","-","-","-","-","-","-","-","-","3,077","-","-","-","-","-","-",
"SMPHFXBD2026","4.2005","8.47","0.920000","3:10:54 PM","2016-07-26","SMPH 26 R23","2026-07-26","90.6096706","90.6096706","6.3250","86.1477704","94.8384404","4.9500","90.6096706","90.6096706","90.6096706","90.6096706","3,092","5.60000","5.60000","5.60000","5.60000","5.60000","5.60000",
"SMPHFXBD2026-NWT","4.2005","8.47","-","-","2016-07-26","SMPH 26 R23-NWT","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"SMPHFXBD2026-T25","4.2005","8.47","-","-","2016-07-26","SMPH 26 R23-T25","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"SMPHFXBD2026-T30","4.2005","8.47","-","-","2016-07-26","SMPH 26 R23-T30","2026-07-26","-","-","-","-","-","-","-","-","-","-","3,092","-","-","-","-","-","-",
"APCFXBND2026","6.1000","8.59","-","-","2014-09-10","AP 26 R21","2026-09-10","-","-","6.0000","100.6650078","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"APCFXBND2026-NWT","6.1000","8.59","-","-","2014-09-10","AP 26 R21-NWT","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"APCFXBND2026-T25","6.1000","8.59","-","-","2014-09-10","AP 26 R21-T25","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"APCFXBND2026-T30","6.1000","8.59","-","-","2014-09-10","AP 26 R21-T30","2026-09-10","-","-","-","-","-","-","-","-","-","-","3,138","-","-","-","-","-","-",
"DDFXBOND2026","5.9721","8.85","-","-","2016-12-15","DD 26 R23","2026-12-15","-","-","7.7500","88.6784812","-","-","-","-","-","-","3,234","-","-","-","-","-","-",
"DDFXBOND2026-NWT","5.9721","8.85","-","-","2016-12-15","DD 26 R23-NWT","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,234","-","-","-","-","-","-",
"DDFXBOND2026-T25","5.9721","8.85","-","-","2016-12-15","DD 26 R23-T25","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,234","-","-","-","-","-","-",
"DDFXBOND2026-T30","5.9721","8.85","-","-","2016-12-15","DD 26 R23-T30","2026-12-15","-","-","-","-","-","-","-","-","-","-","3,234","-","-","-","-","-","-",
"SMCFXBND2027","5.7613","9.06","-","-","2017-03-01","SMC 27 R24","2027-03-01","-","-","7.0000","91.7323073","-","-","-","-","-","-","3,310","-","-","-","-","-","-",
"SMCFXBND2027-NWT","5.7613","9.06","-","-","2017-03-01","SMC 27 R24-NWT","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,310","-","-","-","-","-","-",
"SMCFXBND2027-T25","5.7613","9.06","-","-","2017-03-01","SMC 27 R24-T25","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,310","-","-","-","-","-","-",
"SMCFXBND2027-T30","5.7613","9.06","-","-","2017-03-01","SMC 27 R24-T30","2027-03-01","-","-","-","-","-","-","-","-","-","-","3,310","-","-","-","-","-","-",
"STIGFXBD2027","6.3756","9.12","-","-","2017-03-23","STIESG 27 R24","2027-03-23","-","-","6.3000","100.5187659","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"STIGFXBD2027-NWT","6.3756","9.12","-","-","2017-03-23","STIESG 27 R24-NWT","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"STIGFXBD2027-T25","6.3756","9.12","-","-","2017-03-23","STIESG 27 R24-T25","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"STIGFXBD2027-T30","6.3756","9.12","-","-","2017-03-23","STIESG 27 R24-T30","2027-03-23","-","-","-","-","-","-","-","-","-","-","3,332","-","-","-","-","-","-",
"ALIFXBND2027","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24","2027-05-02","-","-","5.6000","97.5815265","-","-","-","-","-","-","3,372","-","-","-","-","-","-",
"ALIFXBND2027-NWT","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-NWT","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,372","-","-","-","-","-","-",
"ALIFXBND2027-T25","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-T25","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,372","-","-","-","-","-","-",
"ALIFXBND2027-T30","5.2624","9.23","-","-","2017-05-02","ALI 05-27 R24-T30","2027-05-02","-","-","-","-","-","-","-","-","-","-","3,372","-","-","-","-","-","-",
"ACFXBOND2027","6.8750","9.26","1.000000","11:06:14 AM","2012-05-11","AC 27 R22","2027-05-11","108.4106935","108.4106935","5.8000","107.6618876","111.8599751","5.2500","108.4106935","108.4106935","108.4106935","108.4106935","3,381","5.70000","5.70000","5.70000","5.70000","5.70000","5.70000",
"ACFXBOND2027-NWT","6.8750","9.26","-","-","2012-05-11","AC 27 R22-NWT","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"ACFXBOND2027-T25","6.8750","9.26","-","-","2012-05-11","AC 27 R22-T25","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"ACFXBOND2027-T30","6.8750","9.26","-","-","2012-05-11","AC 27 R22-T30","2027-05-11","-","-","-","-","-","-","-","-","-","-","3,381","-","-","-","-","-","-",
"APCFXBND2027","5.3367","9.4","0.150000","9:29:57 AM","2017-07-03","AP 07-27 R24","2027-07-03","95.6025155","95.6034551","5.9500","95.6034551","-","-","95.6025155","95.6025155","95.6025155","95.6025155","3,434","5.95000","5.95000","5.95000","5.95000","5.95000","5.95000",
"APCFXBND2027-NWT","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-NWT","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,434","-","-","-","-","-","-",
"APCFXBND2027-T25","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-T25","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,434","-","-","-","-","-","-",
"APCFXBND2027-T30","5.3367","9.4","-","-","2017-07-03","AP 07-27 R24-T30","2027-07-03","-","-","-","-","-","-","-","-","-","-","3,434","-","-","-","-","-","-",
"AEVFXBND2027","6.0169","9.49","-","-","2015-08-06","AEV 27 R22","2027-08-06","-","-","5.4500","104.1820975","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"AEVFXBND2027-NWT","6.0169","9.49","-","-","2015-08-06","AEV 27 R22-NWT","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"AEVFXBND2027-T25","6.0169","9.49","-","-","2015-08-06","AEV 27 R22-T25","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"AEVFXBND2027-T30","6.0169","9.49","-","-","2015-08-06","AEV 27 R22-T30","2027-08-06","-","-","-","-","-","-","-","-","-","-","3,468","-","-","-","-","-","-",
"VLLFXBND2027","6.2255","9.5","-","-","2017-08-08","VLL 27 R24","2027-08-08","-","-","6.6500","97.0280479","-","-","-","-","-","-","3,470","-","-","-","-","-","-",
"VLLFXBND2027-NWT","6.2255","9.5","-","-","2017-08-08","VLL 27 R24-NWT","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,470","-","-","-","-","-","-",
"VLLFXBND2027-T25","6.2255","9.5","-","-","2017-08-08","VLL 27 R24-T25","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,470","-","-","-","-","-","-",
"VLLFXBND2027-T30","6.2255","9.5","-","-","2017-08-08","VLL 27 R24-T30","2027-08-08","-","-","-","-","-","-","-","-","-","-","3,470","-","-","-","-","-","-",
"SMCGPFBD2027","6.6250","9.87","-","-","2017-12-22","SMCGP 27 R24","2027-12-22","-","-","6.6250","99.9966010","-","-","-","-","-","-","3,606","-","-","-","-","-","-",
"SMCGPFBD2027-NWT","6.6250","9.87","-","-","2017-12-22","SMCGP 27 R24-NWT","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,606","-","-","-","-","-","-",
"SMCGPFBD2027-T25","6.6250","9.87","-","-","2017-12-22","SMCGP 27 R24-T25","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,606","-","-","-","-","-","-",
"SMCGPFBD2027-T30","6.6250","9.87","-","-","2017-12-22","SMCGP 27 R24-T30","2027-12-22","-","-","-","-","-","-","-","-","-","-","3,606","-","-","-","-","-","-",
"ALIFXBND2033","6.0000","15.67","-","-","2013-10-10","ALI 33 R25","2033-10-10","-","-","5.5000","105.1984469","-","-","-","-","-","-","5,725","-","-","-","-","-","-",
"ALIFXBND2033-NWT","6.0000","15.67","-","-","2013-10-10","ALI 33 R25-NWT","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,725","-","-","-","-","-","-",
"ALIFXBND2033-T25","6.0000","15.67","-","-","2013-10-10","ALI 33 R25-T25","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,725","-","-","-","-","-","-",
"ALIFXBND2033-T30","6.0000","15.67","-","-","2013-10-10","ALI 33 R25-T30","2033-10-10","-","-","-","-","-","-","-","-","-","-","5,725","-","-","-","-","-","-",
